tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c7f00641269745939ab8d8fadd0bb8ade9b666d3b72f2c0cbd35c949f1fdc7,1,0,1,46.90695923,1557331988,Ticket,2b48a6a47cd43997f220054a9a7c9375586e4611e20b4d8eddf46e5d941da5fa
1711c3c4db2664716fe5f86b60d756d7a4dc3ef7c0e0001098089b8a313211df,1,0,1,46.90695923,1557331439,Ticket,0728b63dc012807d11a29123529146f1497808ac8e300420f15fdae3b91a54b5
501b36a3afd5ebdba9f3c9841e5422e2c1c248a344daefdda85258cc31d05ad9,1,0,1,46.90695923,1557331439,Ticket,977faf826d0635225a07afe10a31c19879654b9c3b6219907adf74a2bcf8183f
7373b132d4ffee22c06af7c079001457e4656d829ec2a77633ff3167e1c4a426,1,0,1,46.90695923,1557331439,Ticket,d29aa7ec3b583da3f5ea95623ee9c0342d36f796b61ed20b2b27dc4cd0e95bba
8a2e199ebae415da1e12b783d1eeedde83b1d37a00df588d2a6001a79840a48d,1,0,1,46.90695923,1557331206,Ticket,2ca76ebfd7e972c73e4f154edf499e26773cd2cbc0d0cfd11f34a80d34387dac
a46aa63411dcdb7da30b9d78dfc68c886157b862b1fbed4e00445b76e81ac5f7,1,0,1,46.90695923,1557331206,Ticket,f75618109e197df913cb52a01250653570504da8d486610f5bf2d09c5128de2e
b8f6400c63e12e8edbea79deb11453e8019e6becb7e0eaecc74c1f71a2c6d8a7,1,0,1,46.90695923,1557331206,Ticket,17b5fe8ebb77f7c2ab1a3dfa1513a6ddf82a8275917d804939e4315a064e40e1
cce3632ca86764beb77a55d79d5eaae11fc245aba2ee4872af2f877b07822e02,1,0,1,46.90695923,1557331206,Ticket,c50158158b35f157f3e206da32276859669c5657e76e7e422833b6bb971f6f80
258c7cba60a21cf4240e5c92d16afc764de3df5862a272d5aa5fc700fb4282c5,1,0,1,46.90695923,1557330977,Ticket,c206011287182427146692fb427fb821b84d6c7db2ad5b0fdd64697458d52060
b248e7a7f436f53e818d9776142031e64927118c1740d67c22501100754a009a,1,0,1,46.90695923,1557330977,Ticket,af3c87fcaae0ddbe11850bde51d44c6c535a060e97cf41d8ead29db8b554df94
ca2c30fd728e087cda47abc8a317f6a971eda4afda9ac8e2c304430734a0cdcd,1,0,1,46.90695923,1557330977,Ticket,4d3ece57f3d765dc549e9fb3bde0afed87c6281f58587b9c415f7882cfb5c0e2
053ed335008564df70e1f864f922953376287c710bd4d5dca66191083e0c5b40,1,0,1,46.90695923,1557330898,Ticket,d6c5bf75f2f9a537869743afa72fddb09303ce90aabca9fa33a472941c405b85
7852816629ae177c9e7246aad19c481bee6e92feb5ea57d3a0d7be1a13b5c542,1,0,1,46.90695923,1557330898,Ticket,67efbd317c795a8818610857a4e3be996059fffef3d2289e3374111a48089a9a
bc893a126a7e0f7ade0a1d90dd043e462c7e8f53c8f332624cd770ec95308c1e,1,0,1,46.90695923,1557330593,Ticket,8714b4f70a7851caa4eb42b3c051b0069014152dea86a012785053a146e8af65
f00c12f88055e789787e171850967dc31d97bbe760715c41f8bb4af0eb4bec2c,1,0,1,46.90695923,1557330593,Ticket,6af576d444c01c308991a74db9e156209407e0d5911c609ab18d45f37c3e0f02
3ac9480af2e96dc3dd3f2879daab672b6d00f71f6f190a62ae6cbd6276709111,1,0,1,46.90695923,1557330364,Ticket,762b2aa7d1a515b1af5aad087ca0fd5d8a9037616e7caef9dec36d0a90851c81
d36456f3c17f075f6a685af404e26e021c4340be3521969180576d05e291a5f5,-1,1,1,46.90695923,1557330364,Vote,1d4d4556ca4b0981eef5a98f8bfa10e00ebfbad7d83a04b35c3118a355e26c31
fffd9d5a280351a86f16a8ec5015c12bba6913b5c0dbb593ad27db67d44214dd,1,0,1,46.90695923,1557330364,Ticket,e83e3b198522919d06d1878babac33ae66aea26320116f581dbfa6ba5178c37e
ab02b0ef52fed59e0e38de76d9224cc8ccda20a7097d0a75a1265f95b46dda3e,-1,1,1,46.90695923,1557330339,Vote,d64ae18d1ad2e282eee76ccee2ee92a135dd025768e844c167fbcced598cb039
93e4dfc87b1e04ee1c7cd657c9796e41ee00b4655b1e8c7ed5b2f43db260ef28,1,0,1,46.90695923,1557329878,Ticket,a845a139ffc4cb270d35612b778eb3a4f9c7dfbfbe9feb6a0d81669035dd2406
f546749f55315e7f9f23187d63930e7802485aa65541afb68256e42c59b66bb0,1,0,1,46.90695923,1557329878,Ticket,a88e5e972ba450a9d8d10dbddc7c2b15a8b448575177fa4e63e86e634f18d887
b7dc9484c02986e7073623e1718dc6bdb69ecbf14dff8110f86b74718fbe628a,1,0,1,46.90695923,1557329365,Ticket,9998941a56c47493f6efac0f2159ffc96e77edee13628f3242ee9cdb50344893
c87648fef836dd5531277e90cc3fa409d1d2421d9d7d62b7d0d15c1b61ccb6b4,1,0,1,46.90695923,1557329365,Ticket,6691e14b94de43061f18985daeef49b82384fc08097b38d8ac20a1e41498114b
40dcc790864fd8617df384d484736efec432d44505868c20a3f22001e8e9a745,1,0,1,46.90695923,1557329226,Ticket,9da55f45c0ee0c659af3e5f192f83ca35fc165b8fb0a214e899f8336c3af0321
6f99c08347f9e3eb9f89cf4454f5409a285d2fc2008f2d9da461261abc193651,1,0,1,46.90695923,1557329226,Ticket,3867fd6fbb5cefd979643ddd56512626ba3e4c082e186089a423891ef11bf405
7037d46980739c0ee5c5b5a247dd1f24f389cadf51054797269085dfa6188471,1,0,1,46.90695923,1557329226,Ticket,8d2e762c3e0db14aaf5edc4459d66c0ac756d4836719f359b68c0fbc47e7cf48
d79300608dcd62ec932403f3d1eb6389db7a5a349c735dd15e834800e3e523f0,1,0,1,46.90695923,1557329226,Ticket,126790fc8c958678b858117f32e7f30e1ac8579a5c77add1171a1c38d7d12228
1344c7bcc1326dabcecba3a3e2b68e7c0053115acb53ea260cfd6132907b540b,1,0,1,46.90695923,1557328934,Ticket,dd6c3f7483247d3a7b2237ce94fcf2e5c4687343c5e593f99c844240271811ad
6e758712110a93c885e15e607fe29b31d9a91627916838703a355b35c1a774af,1,0,1,46.90695923,1557328934,Ticket,74dbb40c511965823e8f1bb4d70db51a403b73e3e6cdef174d89fb04325bbb52
a477fcd3900ce2613b194f61abfd0fce0dda25870b78eb37bfb3a2892073d367,1,0,1,46.90695923,1557328934,Ticket,a0db44b926a28687b8c8950beab40c4904d10c4fdebb77e77098c6915b6c48f4
6926c7ebc077f7bffacace6196726da97c8578e5d280b698c0ec909941e41d8a,1,0,1,46.90695923,1557328496,Ticket,2932a362d7f17fb5736f53c6cd930353b75855a00635f1926f0fb46211a5e85e
060a89c05fb6abf0108da88181aafdca2fbba12421d08adb9e0978d05e028779,1,0,1,46.90695923,1557328430,Ticket,e554d71d3701ffe6187300bbdfba08b5f6417963c31a29c013de4aeb8d962fc4
4565c86cbfedaeba7cd85f7ca4105506ede5efb3a2f34db2f20c9e7d64e5977e,1,0,1,46.90695923,1557328430,Ticket,270a572c8eccbd2648810b1b90b7b4c2794b290ef08da3b1da27d3c993c45f4b
45d837d2b1101bed5475742a2e67819aa95c331f084f7f890c795dab53fc8f3b,1,0,1,46.90695923,1557328430,Ticket,075245d22f447921ae8b4d83a465d3c3639a5835116afba57ab6829acdb79283
961d304bf9b26703099a76e05876e3766c4a71e931c4b821292c481ad6ae8bff,1,0,1,46.90695923,1557328430,Ticket,62e0e904f4bd8a38a77c8a4df266a0bebc19a2aea9656151e4469993128bbbb8
1abd573c48618e1f3e9198d350ecb95daf05af0f37225417bdc65fd98be6b8f1,1,0,1,46.90695923,1557327811,Ticket,31350e7b40e6bb8542b3c9bf175c3e82799a2975be44f13046c023ab3efd5ad4
5b37e14c6f2b5eb7c2ee17deb2a9e3ebe4b1de80fd384d7ea8bb27ac96b53fc5,1,0,1,46.90695923,1557327811,Ticket,7193411e885b230bd32138a9719e44624248fd30f98383ff52b86f944b9b0d88
5ce80ce3c45be02aa4fce688f025639505b26d02f5fd7d87728b9442a193e463,1,0,1,46.90695923,1557327811,Ticket,664348506112c568117ae45d03d4188d37512dcedcf6d72e2470bb66c09e269d
7c1ab2e762670de89e88051fc159387cbe313d1956c0d0fdefa0dcdf6acfa2e0,1,0,1,46.90695923,1557327811,Ticket,c0254244f43e4579b0fe2f72cc5c3133ddc54d7ca83e0cd7b58ef186fd386502
3471845eb7e20823d07995aee1631cd795d0f7fb8f22312624878ecd15042399,1,0,1,46.90695923,1557327581,Ticket,7e596674e51c26f4c5d108b8c48abd79684c41434a2c67decb769f52cf37da25
fb9a8c99cb2dcfa5b8a832c868a0e2b01fcd08c909a3187a0417120a40fc897e,1,0,1,46.90695923,1557327581,Ticket,30405e55ba70a3063ac174844e1ef63d5d6e7dbf34621bf2ae326fae27f94e07
0fe628ec13575095ce0b1c8bd59a96be449bd39d71a74b5ec5357b006bcbbeb2,-1,1,1,46.90695923,1557327071,Vote,5880f0e1798c0fb21168f98e48d40be45b191cfe0127b69641a963306412a392
1d4d4556ca4b0981eef5a98f8bfa10e00ebfbad7d83a04b35c3118a355e26c31,1,0,1,46.90695923,1557327071,Ticket,d36456f3c17f075f6a685af404e26e021c4340be3521969180576d05e291a5f5
82ca23a19b7814ccbea4829dd35105faee0d5da4855a2057c62af1ab08a6a9ea,1,0,1,46.90695923,1557327071,Ticket,714c959b3abdbb58a0d6d8df8021daa842372b2c6f92bc4cfbeac5363e9bcc44
b4c7cad02f3ecbf4876e930a7e92b0aa60f837142c7cb293f53f5dc7237066df,1,0,1,46.90695923,1557327071,Ticket,d74ad98062c690702b8753431b33cf1600acc055369bef64d070dfc8a9d23878
08a5678f3bc22f5dc724ca5a8541149428be5ff2c8abf64f07a83f48d3caba7e,-1,1,1,46.90695923,1557326879,Vote,57b222d5dfa334b75f9ed3255d0683d4714b731c6f65102b242eadb638d4463a
49c4825eab9d4128c6db18f8b3a5d440377fd121250a4cdb1c67fe48824928bd,1,0,1,46.90695923,1557326826,Ticket,bd7ad6832ae9b02eb01aadf4941171a9aac2144d7329a8da541cd2a6be70c19d
c41dc67664b6a34e24135f397876d760525c010ec2623defbe38cfddf7ee1453,1,0,1,46.90695923,1557326826,Ticket,b5ddcb53a79780c6a52bf8607deece3314c47d987458678a5397564c9e127ed4
5e14c8fcd66f5f1e4ceaa9dc8ab65b89658f6a88b7fbd8bac3745106bbd0b191,1,0,1,46.90695923,1557326139,Ticket,89a8e3fba71a7a4dc78888f84b7bc967e90ff91bd1b4ac084d0bdb9e882c3f52
bd98f1eceb72b48e861fb7c7c8fd5518e28e55023684a509a09a3149604785bc,1,0,1,46.90695923,1557326139,Ticket,720567e08ddfc160aa711c9d10e1f39a99aea79e0534b795ecf68ae3be57bcc3
f9a0fc9f8cff85d6c7cb379d169bdb7262b0e98b100d2796088337e83740097c,1,0,1,46.90695923,1557326139,Ticket,c5eebeb5c394560a5f94cc8706ff39eeb6739b8bb1745c5a5e2a10ce7edce258
358953979fb3fe7904fec91518ebc7b6b5db8dd2f7af7275c213eb353f5be606,1,0,1,46.90695923,1557325941,Ticket,a18381735154c5dbdba5526e9725b7f4bc6e512bc508bc6652b616487c370b2b
c015ba1b22bd4d303a85549de008c489cc6ee2dc7e38d188c907167bcf8299e0,1,0,1,46.90695923,1557325941,Ticket,f984f556d96d7b5edde76b2295daf018b26d2a9c69fd591f99c17b0f40e27e7b
cb5705d64ae84fa30d0a079f0d96c623311dc081116f74fb3fa74dc4aeeb496a,1,0,1,46.90695923,1557325941,Ticket,6a2eb264b16691cac93d8db49952010b77dced5ba2377b3e1e7ee498389837d7
d6102ce1817f54894b89ee4b4944a507ac778229ad485ec21dc8dd79d45765ec,1,0,1,46.90695923,1557325941,Ticket,f5c3d4e1c12ca1085b9693ac98134ec4770c5a496359aa3e8a352e219104d55f
d610ddb05a7a56fd90ae925c787a44a4b49198e4d0b84e65c8e7ba40c4534d48,1,0,1,46.90695923,1557325941,Ticket,033e96e337601385fe7afa2c09966cdc723adb299de8c1ca304af30744407de1
27fa83acf3039b6ed8fb884c16acf012ec060d61c362796bf21d17323713b2d6,1,0,1,46.90695923,1557325876,Ticket,ee0887a1b463e7e026242297784b3fa24f5f416c4399497f9f84ea0c1ed16d4f
94b3122cf7d80f4c4f880580730baf8e405e53d9015d3c97c94df7fbcb1d3a0d,1,0,1,46.90695923,1557325876,Ticket,281d03222be66df1a0f19b3accb7dad881eed61be92d95d6ce8d1675f249bba5
bd8685b064891df6a57934f0204c55933c8300120a781e551e0401400a9d47fa,1,0,1,46.90695923,1557325876,Ticket,1640c201933a30cff1f9bae8999f8367a0b7d51e137280a377e750864d06b274
b255a8c3c8a3da13def088e3d284681f5fc2c1b965d35e8ab2da341a6de54276,1,0,1,46.90695923,1557325424,Ticket,74bcb25848f804e051846de23a85301e8444d9bb85026b10cb156a49d5b5ca66
f67b7aa5257ce14dec556712cfe185859476a9603c950bf49cffeeeaa76e270f,1,0,1,46.90695923,1557325424,Ticket,8349a006cc3e88bfd926bc7cba1072b189f3966ad56d32c338281ef04f4de127
314e7cdc6f893f935ade10e27311c881236417bc17b87d841b9065a404179628,1,0,1,46.90695923,1557325307,Ticket,47be5cd1ede7ac80e6c855b254a455c67469fd331ae428a9914fbb4af496356a
a83844a6018f8081c01ca2b62e9f670d8650a07dc2f465dadf6454f7181915b6,1,0,1,46.90695923,1557325307,Ticket,5f93e028b4e6c753a0da3b5af3d9a520c257ef510bb7892e9807391e5f547f6b
b168a05cc06fe9b8b670c9c40a7909be9ab4f091af1cadb9086fb30ad48991c3,1,0,1,46.90695923,1557325307,Ticket,c01497c8e07b070db582fbd32319289dee06db0f785a9a26b92e7489abab404d
cc93d8965348e747a984af2adbc116c630d439b5246c47c9603a7f9f1024fd6a,1,0,1,46.90695923,1557325307,Ticket,8c3e865dd55073d02a5e25502a2c03b8062b9b8ef2e3deb247dc9bff4a67c060
ec94b6549c0b58853e5fea52e59b922634f566fd0a93195531c85dc9d61c6760,1,0,1,46.90695923,1557325307,Ticket,03038331d588c4639430b2c42bb8a095fed38ece25cbe303407a21dbac0b8856
f82b9fb9b1451b3fcb25d00d62ff80fc9d3c25dec382ae511738ee7fed7501d2,1,0,1,46.90695923,1557325307,Ticket,d31913ce603d3bf695c8e01088e2a0579874c220e28165c9fd9f22f02a59dc6f
0de0888b2ee087c69e22c89be6226418ff1364259c8ba6e59233d5354c2a3fe4,1,0,1,46.90695923,1557324745,Ticket,4e49db2b1d9cdf9b0c90a8a39b4085b39bb55728f59657fcace1d03efd79b5e7
45f2e8155e8f3964232cf0615b4819fbf1bfe97b1e4ffb6ddc911490c3b58969,1,0,1,46.90695923,1557324745,Ticket,8d7cba14568ae257e6db148b7a6ef6734698708ac8b429106341758bc5dd5776
54db1996e67f20968a2cee7b1030d464b8ee5ec39e464d64112fb0f644b4e468,1,0,1,46.90695923,1557324745,Ticket,8b4da44624cf38cc9f963749d218283a4c68b6bbe7a7214d0e45a07fc82dc3cb
f93e388c2b48d00188e44c82926d2c745b91920f5e124378674f37dba6a506f9,1,0,1,46.90695923,1557324745,Ticket,f114698314d5d30947d182abd03c6d583a8395166bc306e807cdb668d6514018
199371fdfc5be68a4e01d0443fc4807b257222d8997a781c99cdef826a47fb50,1,0,1,46.90695923,1557324287,Ticket,e7f9315cc365fa25f10492bd6624bc72dddccfe8542a271d5afc6c45b8fa210e
1d584db81268f2b0c515f578bcf52975d0eb0a025c49db03f67cb7de0a070e73,1,0,1,46.90695923,1557324287,Ticket,33c7c2438a39bb51b959712a2428839e5aff61b80601acd8fd8dcfa160e5f416
2f1d0d747119bf5e6d14eb91460a19996fc216efde9a63027360d50db70e5ac9,1,0,1,46.90695923,1557324287,Ticket,b05e738cadfe215ecdf62dc5a43ebe82ba1ddd635c750ea3fa38825194295ba3
ebe3d9ea7ae5e2111624c2abc8d1a5a7c6fb9179eb0909d6b6a223816f806a30,1,0,1,46.90695923,1557324287,Ticket,24437e0dcda1485024ea945dbe2938aebd766d07d1b1ab5797bc654b0490a832
01290a44e07dd5b60982124f62e698f709ef007b57a1fa73fa1f9352433f1310,1,0,1,46.90695923,1557323683,Ticket,7408f264dcc8300f053baec791b507aee72faf4a16044a8320f77736d6bd6e25
1f2bafdb75aefb2cb56efc58556831ce949eb349130ed57bf2d8a5d84872e0b9,1,0,1,46.90695923,1557323683,Ticket,f7b3b6b7c8339956a5ce3b992b47ba0d628ca6fa02dae5249efde693f9f79bd0
200f181eb15bf6f0137b1e74fd513560be912197ab1fdc80e23f613952dd4be3,1,0,1,46.90695923,1557323683,Ticket,4ae591b8c49bd91d63dd92d17a27807f8f3852c8e6d70ad6a993a86f0d08e119
3e3e22a12276548d3a83da314d03347daf2c50fba57acc554ca57de243a28b26,1,0,1,46.90695923,1557323683,Ticket,c7fc2a1128040e9703d839ac79780dbf3482d12e976d36207d3ded32841257ce
cb157e15a5deb0671eed9cb036f9003e19975dd4f048820758eb956dd4d96347,1,0,1,46.90695923,1557323683,Ticket,429937fd029df1016a80f3cd32ca5398516d8fc168e2df7a3195930b65d0fb86
cb6a8d4239a334d90c2a75c6646077fc2dbcff5869d2db6220bba184abe0aac7,1,0,1,46.90695923,1557323683,Ticket,f6817e14d61316e7e8232e755143295062a359e3b81ead56249dd915750b5cbf
e424fec9d6084058136f139836ac8b07b25536ca83af73fe7dd14dec48e349ca,1,0,1,46.90695923,1557323683,Ticket,7d00b2d75a577da9d3803c5aea93fca14044f5fd109c9a0efd7b3fa3b71956f4
eacdd4e2ad20a838e5c6d9dfe9c86f5f4dd810bd5008802e09b35e790274f5a7,1,0,1,46.90695923,1557323683,Ticket,387499d396df009a542b2938b42836cc2a660339396143983a5476e1efbb9a40
35ad2f9a9402d3472943a4946a9d003fe03bee38e94d1a8a5d9e091b6491c8e1,1,0,1,46.90695923,1557323390,Ticket,1a5686eda6d9b0e075fc0f3d44cee7a4b28624c4935dfe2ba41b169fecc62ce1
361c84d410143598e779980712b0f9df233880f8645a20c4f21f5d3fe769bc15,1,0,1,46.90695923,1557323390,Ticket,5ad8518fbc216bcfbdf55e0233d38c2cb2b8bf2b4a68df32e158738d832397d9
9604d9e554973093bb30a0d88e4bea7f34ae419ea9f45849084956e982f3b28e,1,0,1,46.90695923,1557323390,Ticket,e38a05da1d6e4d86430c4c767a812331c0cb9f3014cb6a1530f95488701f7e35
df9cabea2a4af4d4b620945bed1236eb0ad4df857037392e29610804cf32edf3,1,0,1,46.90695923,1557323390,Ticket,391d672eb09579acb22bf94596bdc2e44e40628b257155e4cb9c969eb77b3d68
1b232ae88b2cfd64bc06c4e192dc351031ed70d620987f08ecf191633014a8a1,1,0,1,46.90695923,1557323250,Ticket,f45f699ddd0a2fb9ddb97f33bdbf7ebe7a8785c7e0122abd1f21e96e5d6040bf
3ba73070b65f8585bc10457decd2cfa35bf2d3516cc15242eaf0e8ee2e2434ac,1,0,1,46.90695923,1557323250,Ticket,da1855a4948efa392a51016670fae7d1d500a11ffb58ea7521aad363a923a960
50df62372f146482ac0eba212760d2e98a8f266389edd620d8843b797f347f6c,1,0,1,46.90695923,1557323250,Ticket,e5f263d46d22bee964b34ae2c48b540df1f7c9a29f2fe9acff750e94fe58cd80
8d43fb1735787becd5f531dfd006e8a5be7e1824ee1413805f212dd4f6a48b99,1,0,1,46.90695923,1557323250,Ticket,24b86b1a546c451e79b53af16ea568c6627f38cfbf72c35554949ac7c6db1c05
d3df6f9fed0673a4ba36703017b5214b09c215a2c4b2ec3b0e5be56e90548345,1,0,1,46.90695923,1557323250,Ticket,b09b60c28146188324bc220ad2107370b6c9a5f14e9a1c141839e18a3daf47ed
d64ae18d1ad2e282eee76ccee2ee92a135dd025768e844c167fbcced598cb039,1,0,1,46.90695923,1557323250,Ticket,ab02b0ef52fed59e0e38de76d9224cc8ccda20a7097d0a75a1265f95b46dda3e
f6fc27e8e32e50d38f8336879638e6ed9e7e2a658f66e2aedb29a81b9b3008b9,1,0,1,46.90695923,1557323250,Ticket,ded98d6b0c4514723611a93309b58ba0bc85798fea5b683048a58ea83bf7eba7
ffe75296047d5f3d2263576689795fef3b728c3ea781c00117b092764f805045,1,0,1,46.90695923,1557323250,Ticket,db72aca3fb54857f4e889480ee91ac50fe5d7c407f7a04a92bb8056d21956bbf
139d7d55d6be5c62b528e1aa808aedf197f4419f7eaa3e7a29d9421967a7f740,1,0,1,46.90695923,1557322703,Ticket,24b6c4b76f3429b71bed9ddc9d6789308d56f38acf4154e7330141dd6ee8023a
25ae88bbbce0e2318badb9fbdda903033a17a308660a786fd80f1e4d96c878ef,1,0,1,46.90695923,1557322703,Ticket,e99391aacea1f0bf839b8134f2fa0ef67b3df506ed47619e3b26af6b2f63bf68
3398aa875fc437753409bbe8c49779c2338796c79d7d3b750ef0bccee610cde1,1,0,1,46.90695923,1557322703,Ticket,b0aa1b0bc1c33435daec1a683be9085e6c7133101d12b77003d30af24b39f129
3d4b0d56b6db8c97f9dc016a6dc971c0683dc5ac5f115f5b945ffe57c5f09f92,1,0,1,46.90695923,1557322703,Ticket,9aa0de677cf4cad929eaf9ef537787dfe246fb6e769f889ae5918df60e048c78
4219791a564b8dcb516b525bba32765c70d4f75a3bea19f760da9b1bddd466e5,1,0,1,46.90695923,1557322703,Ticket,c5376df39fbf11dc7c2810293f877dabf04c51efb0c29f47197e5fc26577cecf
4650da1493ad819fbd9506e688f3617b76f5b5ce7767b5844468076c5e34dab3,1,0,1,46.90695923,1557322703,Ticket,a2d0a893e15787017bfbac5cb7d10b29798842be7e29c236cd9e0af8f0961fd9
830f28434fbc1db1f163cbd29839788d5f83cba28d24ff4f69e93b8d12597724,1,0,1,46.90695923,1557322703,Ticket,ecaf1d39377920197433653de52eb54d5114ca9d791378139c947e11e4754d1c
89129b1c6cb3087002194db040951033aa7553f3d20e981b7efd4c3e55cda565,1,0,1,46.90695923,1557322703,Ticket,8b7e3a0ac8d6647ad41cf532c4062c92b03ba66d68998cfeff1c6ad8c66ac191
ad2815b215871a14c96288a22a82f3d518a89017ea787af5ce8074bcad533fd5,1,0,1,46.90695923,1557322703,Ticket,7e5666e221c9d0150eaaee5e99a6e8c9eda62e8de78c68833f60bd080007f343
b1af2f5c06d1e9a484fe8a2b118f07acb6a331299ec1668257b488416e84c9ff,1,0,1,46.90695923,1557322703,Ticket,55e67ac488c3b241fdc7ebd7e346af694c8c01c06597dcc77a0fbe69d29bfb37
c26db13e66d384332b23a17f96fc165598d7bf63ddbaa089e712246933edca74,1,0,1,46.90695923,1557322703,Ticket,807d35fd509a4884bd9abde67a34b6d1b98d90b0f9937b792746bfa4691c881a
cbb27fb3a9bede43e3983ca504795845afb1774199fd6ff4429dad9ecc6d6a1e,1,0,1,46.90695923,1557322703,Ticket,11cbb30442be01c2df8d12566682dedbad24fa3ff7b16795348f11350a3a5714
df9c528703026a3925ba5ba8015109e6f4447793db9ce58f8c9e8a7169832a66,1,0,1,46.90695923,1557322703,Ticket,d6e6d9d891d58936541b873a8d8f46868b9c2d672019dc0ccf1a8d46ef88057b
e6174ef08876a4756f20e19e492024a3f7b80562014c32faa89d2dc2d8beb447,1,0,1,46.90695923,1557322703,Ticket,eca7df77ec30a758190ce5832a12f57d4a80ed3aeb695cbcbb6f75ab2984aa68
5880f0e1798c0fb21168f98e48d40be45b191cfe0127b69641a963306412a392,1,0,1,46.90695923,1557322105,Ticket,0fe628ec13575095ce0b1c8bd59a96be449bd39d71a74b5ec5357b006bcbbeb2
707a188785836d22b6ab7fe01104049b3b5d7feacab3492d38ac1e2886a2d755,1,0,1,46.90695923,1557322105,Ticket,782e9047aedf99ab9d21545e6e08ed563014a53803b899885507f4c790d2653b
89ea8230f47ca4f4d7ae6f83bbc0c8107f0a65b381420a408a3be3e486a171e0,1,0,1,46.90695923,1557322105,Ticket,9aec1df0869e7a7fda43c1bec3e38add81b4b50474158a8a035659c075dc81b4
d00384c6f54476221bbd57977e15ec0ff69777020aecb1a32dd0b25c0f5074d5,1,0,1,46.90695923,1557322105,Ticket,4b283111e83539e7b67a444827229dca32de90052e38df5cf0f2a90a28864b98
d7b5ee4b4ca4b8628f56675df9006760363803b53abb7dfe042db0e501e55882,1,0,1,46.90695923,1557322105,Ticket,9d7635fc2d63d4f61a84100f87eafeb6c926a525ac36b9150358f9d5a056796d
e003ae35a7a18918b95020d60a9650016b1e386bcb153ffccc6e0a8c1aa0add9,1,0,1,46.90695923,1557322105,Ticket,3412130e22f82c682e2aecf5939d8eb0bc2429d08c988259e1fe7d32f090344b
57b222d5dfa334b75f9ed3255d0683d4714b731c6f65102b242eadb638d4463a,1,0,1,46.90695923,1557321969,Ticket,08a5678f3bc22f5dc724ca5a8541149428be5ff2c8abf64f07a83f48d3caba7e
7b6711e5e15420e0d2e8a1fc57fe245049779e9b41f86d322e11e2e615b12471,1,0,1,46.90695923,1557321969,Ticket,4babe1bb18e708c9eb61c28ca7f13aff2829763c75631890be64d2db87a80e8d
5d862dfb90bec2ee1bcc4c96e6b074da56de0f8abc214c7d8a6ac9c94e676995,1,0,1,46.90695923,1557319920,Ticket,f8de92496a248ff55ef55ffe2a902185d97a698dce6415b0a1d37d1386ad2387
3c1fc53808c69cacab584b9421ca5713daa11a2937acc837dac49e50772be8d8,1,0,1,50.71017152,1557318003,Ticket,c82aefc6db7c95693b8a4346d0eb4ca496548120b93dbec75381a8a0b8c7e3f2
efadc2965ff365b9ace1e79d30dd17896aa221d0a48e5df40e4816414b16f171,1,0,1,50.71017152,1557318003,Ticket,a2cb714c324fd0bb5354a0752841ae130a1f0f8407c2f126b635ec24f42bc9ba
536f0d2cc0e384f98f45b96cf9a21e3b5927ac2e2ca17d16bd561da424efee73,-1,1,1,61.64180124,1557305259,Vote,271475d24a61ea0dedb81f0c8e9aefff77fea94a74629f44a7c698c868142bfa
a843037ace232c63cacc2c3ddbfbaa084240dd77ce1aa638ff1692d7ec8d7fda,1,0,1,62.87564304,1557266843,Ticket,085083a030c374ef81df998cfb3847ee333d58842d5a6ba6b2036282e0258c2e
fd4820eb8528a045c03e5b9af7219c7b1fc8450a2bf2c27e2c6d5a2991a7ccfb,1,0,1,62.87564304,1557266843,Ticket,ee40cb3fa76c34f13befb41acde663b7ba01db49bf639d41e394359ab2b8b823
380410d3b6c4808fceb8da4d8b573db39bd11a66567e6febaa0369dbeac37285,1,0,1,61.64180124,1557264594,Ticket,9602940808fd552d63e1b22df1eac9032a43c8503cc42efd962b60781ccc8487
2da2878906365c8dd4ff1cc7b366033f050c3c51d6aa5956f6319aa9c1e3f415,1,0,1,61.64180124,1557262824,Ticket,fc8319451cf6d023998825c8b8daaf30941ea2a750aaa661a331527fcefbfa67
9e694d499bcc0157aabd891c893bd92f1a06f657da9c44f0c9933a61ee475cd1,-1,1,1,61.64180124,1557258917,Vote,f0c9f786848bc19e5675af0add7f80b405b57dde7ba9019f344ebec259e02bd1
39b47d9a8ddd4147185d530d15600567b6b9c21bc75359511c84a3c40e904f12,1,0,1,61.64180124,1557257670,Ticket,ee05b4a046399a8584459c3185078fedfe6886dfe0dd44015d2f190fd818d2d4
6fee2ef3d13329a6c70dbf85110b2fa98a3e476f464888eb300d6503a20772d9,1,0,1,61.64180124,1557256807,Ticket,2ed37ae31b3c25802950ec82c2ed75e4f1653597aa9317bb1765a4a4ec141764
e0970a5eca2592c67c676d55c342bcaa24bd2ba95ab78d222f5293f0579463d4,1,0,1,61.64180124,1557256807,Ticket,4f44b152667daedb2da342dd86a8c91ef23771247af66335611a25613a082843
84d3105ae084fac18ce848443d5566d3cfb0a9232b57dad5e35466a1d11b2736,1,0,1,61.64180124,1557256278,Ticket,9d71c9905f792280d800aa76ed0fde54b1226af219407c04d79a961bbb065f45
