tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e4bd8dbc69b041644d079492d0adaf63f2c49d0113cadeef210d86aad94725,1,0,1,57.48088732,1557778924,Ticket,289504ed421017d7683ccdb6b8d1c7f971f2d03870fc83b0efed33a3cb919a75
15ec14989a3193285c273e89ddcaa7b6ee667df7fd4c1af348dc5f72325c143e,1,0,1,57.48088732,1557778924,Ticket,3d9d242ad99a35eedb78861b2b2a643bfec911e73b645f271f39b8129459132a
24b007b6b04d88d353f814b75496aeb79c476901103161c2f24b007f087b0f38,1,0,1,57.48088732,1557778924,Ticket,95421942e2e7f9598a0ff6713f5fc212fb2f1c889b42b4f2021cd7da6bab3dfb
56850199b1c6e678ab01c69715ca9879e020afa6a963920ad4e17bfef8c9c719,1,0,1,57.48088732,1557778924,Ticket,d387b0ee9bcd2038b9a5c01a629c5d7942b9c740036470299ddc6c59a25e6648
689b4b9fa9d7a4524c85a70f6a0efbf744eec27495148988f5de4bd36c57b48f,1,0,1,57.48088732,1557778924,Ticket,1a9d30c3727efae44e70d8216aee99a9c6c3d6f2f41b83aa03fd6bcfea65ca1b
7fe77eb19078d08d877749f79ac2acd0da450166b7eba1c1a446eacf4c40fa9c,1,0,1,57.48088732,1557778924,Ticket,f030455a6770e6e394e1e4d1a56f1a41da4363339f5f3f076c93c26ba2bf4981
7ffddc8e17fd30f6a7370bce274abeed50543b35b177ce36faeb371511046d44,-1,1,1,42.38119817,1557778924,Vote,d418091071971917a9c326223eed60e8e6145d120914429e5d1e9e20a9110c03
90db71b2f54e1201e5e4b110d8e6c0f5a67f7b40398de7b25608d49b2e268ef5,-1,1,1,39.64768299,1557778924,Vote,b728ace84c52bb7ed2b1708eae2c3274704c328eaef8c55ad7dd0668370df8ea
bb0546a80a4d0f2be9095931d2113c30135e86edbc4f2352f7432433571995cd,1,0,1,57.48088732,1557778924,Ticket,c6cd7258a20b9bbf6fefbe2d3d994b0d7734a6c5bcf5ea28614a29bbe9e99131
08c1af12e963b16f8de9467c97b0f753bf2fac663e3fb090e7830504c1c51316,-1,1,1,40.43552465,1557777785,Vote,47ba5406e7180efed41f85133bc502a7d52ef69720412c7b9dc111a756593915
8c619c2bedeba8923db1a3bc227dc3b3a74708a05dc06fa7263ae488b91b4399,-1,1,1,57.72817321,1557777785,Vote,076efd667b3730d6ffcb75e1742ce6cc429076cb363c5227fcf4f2df20bf377a
2a8ff250c82f5ebda0a76860088986d8c12f6e2490f11eaeed1f8f3c3e470796,1,0,1,57.48088732,1557776695,Ticket,c1e031c272362686b8b4bac6f7d3da08436149068fef47245c74fb98dc3984af
3ad0a7df6e3cc7961629e0e99b88576c3749021df8c4a20d67ba13f366976d78,1,0,1,57.48088732,1557776695,Ticket,9a91df568faeb59f50fc7fcfc90b801a8cec67a7188c735ea0f09d4b040c50e0
6a05881af32296a0c7d7f4d829a7ac57db0e93db3347fb6b16c332d9f0e5cea6,1,0,1,57.48088732,1557776695,Ticket,05d88d64e3dceb62e53699e2f2468a4b2ec40337c9637507d86a6cd7ea8aa260
909a1bd773caecceedc8e62ec61caf9546f8b8287db43a447b3615037452adda,1,0,1,57.48088732,1557776695,Ticket,446009b2b1c06b4c34379d916978f865ac3c4d7bab5828c34a0bdeb8c7a139f9
9d5ae0dde5cf51ac19483bc6b6f78e16fde3462851b367d210a56371fed12cb0,1,0,1,57.48088732,1557776695,Ticket,f896926ca5ae3bfe5a620371a8ec72f453a971aa1faa1448b1bb888ebff51f1a
ae98ffafd81fded6216cc659e3392459074d8fb53c7bc9815693e0b8e7f4f320,1,0,1,57.48088732,1557776695,Ticket,86582e77aa1a8e4579f53c3f2a1fb21faf5c825df44c4f206c615893f947a00f
edb193539d54a31f28555984539402958e6959969962249720e820dfc70d9f87,1,0,1,57.48088732,1557776695,Ticket,05545fcbf0c041bcc7f7cd83ba144ab04974c3cb78966a0ddf8f38bcb0ec6fa5
f577076b34b4e534b35fcd2e39f0159f1cc1b320f50faa6becb144b81802e9b7,-1,1,1,57.48088732,1557776319,Vote,60bd595a0696992f5ecf14b22c24de1285f75cf1f7ffcb7f70a88607df730097
8e460cfb08ac6f53797371eb0443fef8b479db86b9f4ac1eba04dbb32ef97bac,-1,1,1,40.43552465,1557776276,Vote,75ceaa4e0acf5d71768569e5c601e3d54028f93de3d420e11c6057251a771b8d
07794c5199c92742fdf4bddca06403bb5b080203d756ccadeef8de2d39adc256,-1,1,1,57.72817321,1557776043,Vote,1e108774d49490378ba878e73285389422c92a68b4fce0c016743c8b83e26499
5c5a3c278fc26ae060d1d6e2150183a6b35089103c67d988ed98b424b7b16882,-1,1,1,52.03319593,1557776010,Vote,0be4c8fc5a777dcb9c6abde6b750b738815d85210b4fc7f8198b6c26a1d25435
654acc8bd197ebc62b394385dd2891cfdf08230777dacf5ab597e5d6194b2b58,-1,1,1,100.63674071,1557775565,Vote,f66ca3738a4d1b4e0862fb3a3cd1d521d6fd3ad910b3ba19546c9d97b3d81c8b
80b4e349a0c765f16fa55720887722f90d29ac9bb0c8fa675ef8feaec6066ae6,-1,1,1,54.45735937,1557774956,Vote,de55d280d71a3041f34b3834bc23660acbebfed39bf03936faafb8feffdba92e
f931826cc5157e6a6a26c377149436aac40231529bd59854866046f2c37b479a,-1,1,1,100.63674071,1557774922,Vote,acf3aecdbb267bb3c3de413764c08680e5e4c40ecc7ac8c6727bf5d94055911f
617a332ccbe379426ca90f82d43f4d2bfaa18c039582a010773ad03aef968dd3,-1,1,1,54.45735937,1557774720,Vote,f7be8e195fb47ed237282aaa90333416f83140e7fac150fa9e2f9e96d28369d0
581fef778a33bd0a0763911dabe7c9e5c4dbcaf53198e2e8a4b54fc857ae292f,-1,1,1,54.45735937,1557774609,Vote,6855e7acc66ab2833a4539c30bb9139a91259bcb5aae36a04b8845fc4016668d
14011fac7eac4d6f2a07ea2506f88b483732ffbb1a521223d397dac464a0dfff,-1,1,1,40.43552465,1557774498,Vote,46985ddff5a27c2e1582b59c3d7df6db161f8e96cfb932a391633d09668efba3
55968b65697dcae64749612f66256d13de628916c7ec47edfee786c78bbe1301,-1,1,1,50.46291814,1557773816,Vote,3970aeed4cd4d8ab632ae342a660b284ba98f104ec9044a302d34b849e56ed43
06eb085b2cdbaa1efda31d3e513c6af486586f87e0e3bca0fdfe82f545715c27,-1,0,1,52.88808089,1557773430,Revocation,16d19291da6914aea298d464246e06dcd1e188c2a673d395a9711a70eed4703b
a56451810cbf4aa9e5db1c4d6e4fa7f180cc7253efa59f00b35dbaadebb3c344,-1,1,1,57.27991429,1557773242,Vote,8754e866b14fe3a6bdb53d4fb752443932ca00870d6cdc037eb27f8b47143af7
17a49cf3c78098844acb326aa662ddb03e5cc975e452c6d3c4467bafe2479380,1,0,1,57.48088732,1557773117,Ticket,066b542fd49a0eb537bd9cefdccb78748dd97f848e127c1ed1be6fde408335fe
1ab3d83110606ed1a705f81c0ff665801362474452fcfa74673cc8b81c6c7255,1,0,1,57.48088732,1557773117,Ticket,4c4aa7616367bffc36a19245da6f36131f33f06af71e67598a88d98bf078f906
1b1aeda14348344c8a451f2c9b1e082a564569a62939d315ab99c72fbd106229,1,0,1,57.48088732,1557773117,Ticket,a856831ad652580ca53373a47fc74c6f61b2dcaadf0f7b514ec0d0d297249463
5aae0f2ec25b4951332d383861cf0872a0a8ac191cdacc2c38002df3b2fa7429,1,0,1,57.48088732,1557773117,Ticket,47b60844fa0854af5b75084155a6b17b0f2cd6e360b14162b587d35708c57f6d
70ae7cb2afc96df42f36b842341775e4011038ede70b482b0dd61d8848a08ba6,1,0,1,57.48088732,1557773117,Ticket,fb2347a089dc6de065e8a2780dda0cae1def2f0f024004668b7096d0ee9fa6c6
863f5360c178a1d3cff5fe4dd7861666c6cb4ff95c389da687ef77582f5b5001,1,0,1,57.48088732,1557773117,Ticket,0905f92b429012c5930edc6385a241171a43347fb2f52a5fb732f373654be9df
972a8dd23d267c7662ca3fcb36b862ddb441a3a5a6ae5b5f214a5958a3ccfb58,1,0,1,57.48088732,1557773117,Ticket,33bd16ee4a46d8b4cf6370472374ec0bb3995b6c7a18a1f4d8c2ec8af3455329
9f91571c06f8a82464b394524ecf1b146471b7f1e00d03ab1c46a60aa340ff78,1,0,1,57.48088732,1557773117,Ticket,dcffdf7ce0f721fb0d0bd1e844e5e6122ead4f558e0af0350734a888a1986a5a
b83566978cd31ad50fd50d4d6ea1dc217ad4d69a5fcefd4e0877852f3cb6b102,1,0,1,57.48088732,1557773117,Ticket,16c4bdce7e2f4c26879443ffd9c350d74cfb7b85c91c0f14654bd0febce12940
bb3f2eebc617e273590e65d5eaf70d1d0a9accf228ffd4c4c839b655d802a504,1,0,1,57.48088732,1557773117,Ticket,1f53c9a1fe524eb40f7ddf3b37bd30a3b784f3ffbfb54a5eda320fd8ed69aca5
d9fc3f7b42f36260dfe303e21127ab1aa6180f183d74818e171b8b76cb54b675,1,0,1,57.48088732,1557773117,Ticket,1f8c550fc7f9fa92ca86b5fa7842e50834e1e2ba70009b51cc8d084580893b58
e6222c29f734ab5bc4a8e567984fced1e9cdddaa70f6e3615b9ea871007e2328,1,0,1,57.48088732,1557773117,Ticket,396f951f443ece72d5d657382f451a3e19ab736f558225bc0fa434d5b7fe91f8
445b4214c16b8770108ad2b656c1daedfe7d6371d43cfcdb0a321741fcb23ced,-1,1,1,52.0883297,1557772592,Vote,7304d1fd6863145e7a994dd89c80f7a4bfc41ed93c57ab1f407aba134808b499
134804cc24f15a9ea43fc2aea852965ef787458ffeab4d868b27bfc029f77e38,-1,1,1,57.72817321,1557772470,Vote,68466507cc5797d34adb2b4282d16c20c9cdeeb598f0bf8a7771fe2cec057f57
758bd8eee78f5a9265830fd0fe7ff08dc193844aa0800337142fd8395d79354c,-1,1,1,57.27991429,1557772252,Vote,40c40d160b42a807e635dd23bc1c688c9ed31714b14727f856184f2bbc0786fa
079ab9b789ac1350b18c6ea57eb2c5b41ff5d952abfb624829ed4aebfa7abfa2,-1,1,1,48.67909334,1557771399,Vote,a6cfbbd8ea9f194ba56ac9ae661851700304fa762e758a9bfa120aa53bdd1d1f
06c4f449ca08b97785c525d112576bb82a01de31a549225b2921dc365ce1d511,-1,1,1,62.4045556,1557770883,Vote,8b105dbd379433a0d3f15849258325df9cf378c3c95a05b8a9f4eeccc2fab147
065e926a1070597ebaea014850575f9299ac6155ed59e16594ff488d835af567,1,0,1,57.48088732,1557770482,Ticket,e22066116919c01292fc55acf691acc085d42eb5ba8f88c2871498505890b8dd
937dc0c847c85355018b897eb0f2577d2f861a1ca559d1115edd6595f916df7c,1,0,1,57.48088732,1557770482,Ticket,534868463f6814b142a1808649ddc63228150bec06861d640b3e974ba927afa3
9f9ae1abe45a2c4a3f0692be4f43353588c31c1eb684c9487bdac9048441c63f,-1,1,1,45.42421976,1557770482,Vote,43562eff83b078240b178c7e4608488c3491c1c1e3b4dea777d01295a63ef9d0
3303e1b63523dc97f004bd34c1941c5743d9dbe0507efd5b9f2a2840cf798eee,-1,1,1,39.64768299,1557769121,Vote,ee1d11634df5b7145e6eef963582552fb01c1cf4d01b8b0c54044a471184a56b
7f490c87fb0d742e007353338311256de9a3e1a63c1146bfba24b2c91a215004,-1,1,1,45.42421976,1557768211,Vote,7065790cec4d0565e277e0c5860f0e647287fb558ad90bf3e64ecb10be04f164
515734326fd20d04a7c58d829835b2ed5caee7b1df325d0ddb00e41a06beff6f,-1,1,1,56.16056794,1557768009,Vote,b497ed59b2540ddc8a7ce8bead749c6773385c5b6be53291725b7169bf76cdc7
9cf8d0c0ba9e9d2948bd060cfe425429ab7bd39717c23a9d11bd2c9f5063ea3a,-1,1,1,39.64768299,1557767961,Vote,173b7583871dc073f0a6ebf8a64f51574bd9d7a3c518175ca686d546fb26b3f2
b9ee88430a534c6ab446f27051d91494d2d2b71f5befa388674103df6164a29b,-1,1,1,54.45735937,1557767785,Vote,e0c3f38891dc720fb6cfd676b9497fbc01ea1760651638c279c84ea14ce36606
e3fc39e70fa3a9bd95563b5c8eb1cb42a177b7f44d6cc8b42330a7d9c3e14d1f,-1,1,1,94.64669267,1557767785,Vote,3e2c1695e036fd43dcecbd3302c68a451436fb37930cd5b5b34757dc965056a3
23d71ffe65af7078782a8ba5da3649e20cb2007bb0e9e4e6732a1b21b80c2325,-1,1,1,48.67909334,1557767756,Vote,260d93610d3c27c71a98d3867e0849fa4dc7071769274df4958226fcef5b1125
57a29bfd3e1497b41e289e92e36aa53ddde77156c20faa55f769756b8dba0855,1,0,1,57.48088732,1557767385,Ticket,738b58b8776cc200792b635ef61788c0e64f5eecfbb6a87e9bf959bb86d25dd4
60bd595a0696992f5ecf14b22c24de1285f75cf1f7ffcb7f70a88607df730097,1,0,1,57.48088732,1557767385,Ticket,f577076b34b4e534b35fcd2e39f0159f1cc1b320f50faa6becb144b81802e9b7
628625c65840481ddc1a4d1af7082673ca99c7654583e9a852581df14445d246,1,0,1,57.48088732,1557767385,Ticket,ebd5e8506ed2f36378504c40c6f05196a4b987e9275400b0196990ceac896f7a
97a4cebfd96faf038e75da1ac985e9a2c0507b8206c755a5cf2625b6f4e9617c,1,0,1,57.48088732,1557767385,Ticket,83c12a78eaa1b0ded0a47b7793da10ed2604f7bb1827e4adbeb52033fd47ce4d
9a91d510acb8982f9c1fada97441888002985184f57fa45fcdbd6675298e1056,1,0,1,57.48088732,1557767385,Ticket,a7ccc3568816426b86ab5b58b94dbd78c685beefd208084a98658d5194cf366a
b16943d961a08b10af7de8499eae15eae66e4815929205653439af603c70139c,1,0,1,57.48088732,1557767385,Ticket,f036b40d557d733eac034585621c2b29bd242ec7ffd641e3d1e2a8c00582d8cb
e698318ebf753831b2023ae8a10673901f86c1769225151023f7c9b0dce2212f,1,0,1,57.48088732,1557767385,Ticket,58412b5bfa59129ea44fba0dae4d91d9d59de774aca9f5828cf4e18a1a4474a9
c3b6c2c57004c968107c89425143d3dc067e7a47fc9f337439f4680b6992dbca,-1,1,1,56.16056794,1557767367,Vote,e34ab3944f5cb459c765c3e5b01ef900173f0cbe24c70281638b4fc89bea403f
d3714e44a0996c7f04abc734f19c776ab7bbd2091c86db7ffadb4d3937e61f42,-1,1,1,57.27991429,1557767367,Vote,cefb1b70155361af45f544e2e72254e1a7ee068f17c312afe4bfe2e33fb9f666
35e5d329a8d2dcbbbcc3ef993edc431e5b07bb6ea0f613e44a661afb4ede0c14,-1,1,1,50.71017152,1557766791,Vote,2b11eb83e7b558781917b527a050a729beaea9a1e6e7137353fd463e59d1729c
cbb1ce164440775d60f24b5cf3ca172f849754d83bfd839a5af8f53e59d0c54b,-1,1,1,53.5178929,1557766611,Vote,8aace73be9c30078ccd5ebd6b77cccdeae4fccc17dbd1835c066865ca8e8ce0b
185daa8a29caafea7889091297ab6808370080fc017a28b2afacb157e78483dc,-1,1,1,40.43552465,1557766443,Vote,cdfd586a7bcfdb1a3d521c21fdb701f7475b2f902d9eb8cf20b88fa69d5fe8b8
32cdd6844e58b529f37b4470559f63375329e8455cb48e628bffcf02421975f6,-1,1,1,45.42421976,1557764756,Vote,643ae6d5d54f3ddf611c4e507fd0fc9bbc585e901a9d2242e25f2247c93c4d11
70567f7f994e3d09d76b412cc74259be0f585360ddf9e8f8f7615e32e28f1ceb,-1,1,1,48.67909334,1557764700,Vote,6cb6306c4f965d44faee8c43b438c6008187de0f92ced358e8ba71f22a39ffbb
73ec3e38dddca21575c564a5e168ef2f0ec148bd70e2f859a28fc0090518653a,-1,1,1,57.72817321,1557764700,Vote,e777167c8b607e9f94bfae744e44492efde276d63c6acf306fb0bb1f2e50bc90
8c99ec5eef0ca9548695daedef820592438c34253409182debd494294a1bfb89,-1,1,1,52.03319593,1557764700,Vote,f451800d4ec95268e9e90599b69842689312d76ea5768ee84a54a25976bdb2e8
fb0d79e364e65b8c29662ce357178e089a531049fd4b109176218919b8dc4e02,-1,1,1,94.12122728,1557764229,Vote,9f4510b4c577bb24f506f66e83aa23aaf204dfd2a33064dc2f50c214a1a672af
81d5425bf7c3592827976c9395dea6d25accada30330c4823a6d1ba70ba8137b,-1,1,1,45.42421976,1557764148,Vote,6140819ac993ef766e1b74642ff39ee9b080fc0526175c585248f2b72a095e67
06eb0bade2a94e59ba52a2da355c9dc56ba412e5d1b2cc9a976d34eb1c379251,1,0,1,57.72817321,1557764027,Ticket,514eaa9c8a89935a484a46b2c22b056b3bcda4f67282e4b47663e9b9d3b2d646
1a72553de5d038c04515bc7e2a2b6dd0c859b24d430030e4e4b2dda3ef0cc3fd,1,0,1,57.72817321,1557764027,Ticket,6d70e20229c9cf62c8599ed41bc127f46a833275069608fcecc342ee326d2ab9
2710aedf73e3687966f54369ee85643914e0bc94e44c394225b3c5985e8825a6,1,0,1,57.72817321,1557764027,Ticket,67e3c04f342c4b4c19da49cbd6f641dfaad58e4712af14d52635ebe49edb3e5c
5a6bebe69e5224b51edbb56bd1da5434032f1abb9e9910bc8ae0d6500c410ffe,1,0,1,57.72817321,1557764027,Ticket,5b584ad75a89d122331910ae3bef8aabacfb76cb3ae5b90f0b630c7517fd213b
cd0b7a56d3ece060ff3ee0bb9e691b34904e458ba5282536c4cc77cc9a27d32c,1,0,1,57.72817321,1557764027,Ticket,f51dd2e01a49e2e8c63c1ea4211f9307a1246ec5a095026449389be51fad8794
f9a7e382724d44e834af4dc96f0576ec33b5343ec578dcf241cee608e1092c19,1,0,1,57.72817321,1557764027,Ticket,832875f8a90a57be1b3d84071c17af4f0e5b945f58a9b211bae4c0fc24ec777f
fc7fbd34c1b50e5a03ff3c13b9eecd161cfa656888d4a906b8b1c0a7c778178c,1,0,1,57.72817321,1557764027,Ticket,856e0824747b64521858568ecbe3d0c0ede828e0cd6c50310ad7aaa47f4dfa01
c762609c4b086b8d8d8d0716646d913fe6e0e810ea3e4968704089ab6b6450b5,-1,1,1,46.90695923,1557763822,Vote,5ed9e8c1a50ff1c9c1c7144ce27f1e0fac1919ffef884bf1dd1554e1debd9a04
76996ae56d0d6604c0e6ae2b2693b6649890f31512c6542979e32bf9ffba396a,-1,1,1,48.67909334,1557763664,Vote,b724b4df2c6488671dd1cf97d49cf04cc2192b08753d37922dc561abc2815408
d5431f259139c82f081b6080accbb2010f8751679460a64a8153985498fe9d63,-1,1,1,39.64768299,1557763417,Vote,40e4f3d07c0420c2acf41ac7cabf554d70a0f00b9716a00042f9c15bf1074b09
4c3847bb53f37a39b94268f814e986ed6cef0997c05d7de05920bd2360150048,-1,1,1,42.38119817,1557763096,Vote,10ec49fd1b6f51a6e2765bebe677f3127621d6ec59a2051b2f5a0882bdd92936
1c193cce3f239ad2fee7d7524703978138c04468873b030e35241b8d6a9117a7,1,0,1,57.72817321,1557761983,Ticket,9aaa9c4998862a94225d97ea20b95df61862bcc5630a67233eff6431a79fde36
29b838cfcfe9c659470d64b9eba278c3053e852509a95f0172b4d65bb8044616,1,0,1,57.72817321,1557761983,Ticket,bdeeea67dd1e00c2b63b0cb4028b1372ffb23966e677445a87f2f50f5f52894e
47644b056c1e7c72fbcb9e90374ff13ba56e5e8856e1aa7acb92e848708881de,1,0,1,57.72817321,1557761983,Ticket,d37b91c2c5050fc893609533b2b2d106583105e35be7c58e3768f09ddfe6b5e4
4f9affabe6bce03352cb3b30e2d14f4a140848966806f309e3c12e2b759c389f,1,0,1,57.72817321,1557761983,Ticket,3bb2bf641927f2693f3136d0dea14cfae0e01673d3fe6da0b1db032c98a0fb32
a6edb3653bdd72ac35a6aec012f6a3a058b55cec7fc7934db3d7dcdebfbb9501,1,0,1,57.72817321,1557761983,Ticket,f3b3f540536a121974adeac2a5656188f8c34a2927066a916de1e0e737926524
a8eb95143a711bf5557773e83803504e251da2fd7a1d0dda40ba46915679a4ea,1,0,1,57.72817321,1557761983,Ticket,1e91524958fc00a6508f45e76da1c46eda0aa879a1bdbd51fa1ecc42cc906c74
e834d3135716122734b79f8ee6ef1f06c86005c23454a394b0a16a4958bd5c3a,1,0,1,57.72817321,1557761983,Ticket,f4e004e8e92d18c1759d6d8669bd0395571242990c52fcb2b48fa9e836790aa2
6e8692dcfb64770a593bd9ea5ab8ac0252f2d2753bb4d7a9a2ffdcfec35bae76,-1,1,1,45.42421976,1557761979,Vote,b5bd3bccdce0db9d760f6d83a58abd2131ee7f6059ec4b19b9dcffddd664c13c
18c1c0c037ab569d86bde88d1a4e4501efae89f93a4e09b610b7bb729e1615c2,-1,1,1,57.72817321,1557761661,Vote,e0d31d3b236bb51c6d5e10f7fa53289a0a24643812cf405a1c15ea06c35262e4
91f496d23804f4f6a931746b5330668d0554ea8c214705f46153b0bb03186656,-1,1,1,57.27991429,1557761532,Vote,cc542e155e9f479795181b9504f1e55f1e170054239ce9860137213f6643b5b1
9932aed34f735c75a05b2cb9d1f1d58ff90c5c621df436fd4c7e2d71467bd68d,-1,1,1,54.45735937,1557761532,Vote,d9661ffeb546cb8999b8449979b3421e2a0c9e1a51530216d1e23d9ae6c46658
4becb5c1c0774c2ab0f46bc0142b98b4a9357149326521c4d496a1f1a1a3cef4,-1,1,1,57.27991429,1557761181,Vote,ea3ff8a0e10748d2e62f44b5fb8f5aae07e5fe45cda9887a7753ae2900a605b5
1209af1eeda50a51c7f31f01528edc49b04ec2ea4c9b969d403c78f8aedc792d,-1,1,1,40.43552465,1557761076,Vote,43bedd94217d03ea5680ef6d5e73b4403569456507f6c3e7e8dd3347a11258fd
75651e0398383fa5284461bf9b759801a3f359f65fc8945bfb436e0504d7046f,-1,1,1,48.67909334,1557760845,Vote,ebfd4b1a76f4be939493b850e3e6c545f873bfde74d42e875f1d0ebf2ecbf981
08fed80721d5d4c7a2b8291a298723115d646fc6d44ee71151d3804fa9864785,-1,1,1,54.45735937,1557759672,Vote,8d674f7bda270535951b036274a43f335246c7f5bfd954da98d6bb5e09008bdf
09c8dcef20a17f721b707ea80cb4cc68189cd90579152ccb00ce720620988922,-1,1,1,41.27912024,1557759455,Vote,e3e7c5910ef5af8455de4e3982074d2572ef741c1a17179c7207fc77da6deaec
076efd667b3730d6ffcb75e1742ce6cc429076cb363c5227fcf4f2df20bf377a,1,0,1,57.72817321,1557759321,Ticket,8c619c2bedeba8923db1a3bc227dc3b3a74708a05dc06fa7263ae488b91b4399
082053699bb2a3acc92f1fc0be98e19e0d322594ff1462e97d3c0cc2edc6d3d7,1,0,1,57.72817321,1557759321,Ticket,d9176f23e8e4310a47203803732cd9daaa7cef38af83378f28374f4b75d09dd0
1e108774d49490378ba878e73285389422c92a68b4fce0c016743c8b83e26499,1,0,1,57.72817321,1557759321,Ticket,07794c5199c92742fdf4bddca06403bb5b080203d756ccadeef8de2d39adc256
202bfec84aab175512761cde79b27366702930eccffc44e3f458988880b10305,1,0,1,57.72817321,1557759321,Ticket,89a4359d4c92ebcadc517daaf692b274c1963422b411ed7e55a63fb5c84d514a
a41783c541ba453a15697f61fb716ee2cd5ac3564d12c235b55a2ad37903e809,1,0,1,57.72817321,1557759321,Ticket,d176b74679c1346250571bc237d8402df737a5c8a957a1d12d3b8bbfffa9e306
abbd39a6d2b2f48fded252b95e18e3ddbaed47b3cd98bbc7005d5ff7c42b7d38,1,0,1,57.72817321,1557759321,Ticket,ae31219303bacf9bcb2a84617c99d0acfde0d971665021042cbc3141af2b5f93
e777167c8b607e9f94bfae744e44492efde276d63c6acf306fb0bb1f2e50bc90,1,0,1,57.72817321,1557759321,Ticket,73ec3e38dddca21575c564a5e168ef2f0ec148bd70e2f859a28fc0090518653a
f45c49a93d2ae1cc5de3ae78972a634c47c9d3ebc83bb926beb7f6ccba634b26,1,0,1,57.72817321,1557759321,Ticket,3b132013a38dc14734aa6cb08b332fee9b48edc2f0b4067637c28451d4e6c52e
afbc9f6e28440ffa9c7b8a84e42ebf33b38052f08208bfc6369e2161226de043,-1,1,1,39.64768299,1557759015,Vote,e1afb63fed70a6df10ab788c76cc906924212d8b1e8161f76ff78dcf3ee643ab
07f1bca5c23c39333308be75475ca1b1b6b10c538f6963e21680f9df2a65f9b1,-1,1,1,52.03319593,1557758852,Vote,39172bb8b51a77c4cb6865dd85393ce4b7443150a67b0660285c54fac0da506b
10aa67c0d94497469473fe616fe1d8f85da2cd3f69711c90223e6373891e0476,-1,1,1,48.67909334,1557758852,Vote,88a80cc90b4bac209996e17ddc545249b892c2be5e06e02898018a2d51087e77
bede8d715f04c80eec51427b33332223155f8d16be6e38577058c738ce14987c,-1,1,1,54.45735937,1557758443,Vote,532ead617c34cf89741bcfdf6ec61941a617652c841859b46c7d05ad7e245839
0610c7c806aede51f1f0a8751bc5f81adf418439dc3aeec2ee4bc64d0f238cac,-1,1,1,54.45735937,1557758243,Vote,1db523b9826dcbc2de22caf78486799572ea325082986b3608932f3f5e12585f
c7d80ca3ea361af27189b120fab0c103181d9a7ae4ddd1f31bbedce53dab2808,-1,1,1,100.63674071,1557757994,Vote,bb25facf8ff4b60362a4fa9172fe0c2613e6c88597f30d8c6e34331557e35cf2
949078bc8e039f8a60a333e6ceef9d10d40b97dded6966aa9d0db7878bf70849,-1,1,1,54.45735937,1557757765,Vote,46fec2656c2ae1d55f01055ec97cb7d8d9388b28f41ac97312eb459a33e5b93e
050c5bb94b37a2a2c6bf4ba745a95479654850db0f8433184187002e850411f2,1,0,1,57.72817321,1557756270,Ticket,9c45c515ce69655f3893a10d3804b5f97c4b79a49328d37ac973747a93e94084
12b9bb3edfde072cf84aaad9e6d2639574e8a21a2013d556339fe81b8d30bd6d,1,0,1,57.72817321,1557756270,Ticket,c567f06d81f71f451bdd01b23c711a094fc47b52fa24e977f9f36f44f0e7ff83
205969edadf1daa8d75dbdfeace8eb14cab053bee7f43601ad8a8f170285e09f,1,0,1,57.72817321,1557756270,Ticket,7266c4509268897d86174580c283eae160a726965c9e436e045757803846e233
212cd418ff1162fe35c7e554f32298441b54f25ce1a915e37dcb7b982ded5a22,1,0,1,57.72817321,1557756270,Ticket,ee7b1326f2b62821e9ddd576953a6b5a416ab0ffd1716fbbc3a1d57e95e43b0e
2b33848c01b3d517193ba945b2ccfbb20abba234e324032f08cc74b60c7b1e48,1,0,1,57.72817321,1557756270,Ticket,68feb00d6030ebfab7ec70a632dd94b38ac94e2b95ddc2a8e829e00f3ec9c599
73dba7dafafef582e9968658032c6d545cc944f1c09f8ed292133fa77efe19ef,-1,1,1,48.67909334,1557756270,Vote,9a392f781f87b7594349e9053c3edd1daef8e043b779d1fd95a99f70b695b782
8b2d47981b3833ccf5aa520d6450f6eb84f2613036359a20a325c09e8485fbae,1,0,1,57.72817321,1557756270,Ticket,e8fe2f3b9d95a4f89fd1a2d412431d775cb6e0f7c662d4b71a37d8e23e5b72a7
d849ac6854ea2ae7abfd75688e9c316dd52b06954a67554207472d14631ac2dc,1,0,1,57.72817321,1557756270,Ticket,a94b9acd553703e68b844755ee66f1e3fa08caba7e4a310f70ac626bca463f9a
c5d6aeb1e031b87bc354297f9d0c30d789813eb1ec2df4c2687a60427bee2533,-1,1,1,48.09820959,1557756208,Vote,a044c5a6a20c3f143ead1a36608b852e303e4d27b7729ac56670b92efef46f48
c7fbe61e56bc498a9c476f5dcb164f9eb80d34ce5406ac6f5b7e807a88795ae3,-1,1,1,52.03319593,1557756208,Vote,b9c6f78f3e2e7e7f719787530049af50e3011f1296eb9311993f08d9f0d20456
8caf6136a2dce5004ed0d2cadb33ed1b631f72350d3a31d7cd35d4be00c592dc,-1,1,1,40.43552465,1557755425,Vote,c320edd96b14c9e20351b0940ca47c3b42d8bcf63cb91ad99933fcdf8bc6234e
fe8bfbff43e4df82c95cae62525b6ef67de1d8d520f7c27f91efab25453c57d6,-1,1,1,39.64768299,1557755425,Vote,5431dc507d4d9f640bfa5216afb8a43eb3dd2457e596fcca5d0c791e99154de9
