tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b614a7617fcbb2ef571a8be23b267b1ba7524562260c37e272907c7f07faf2,1,0,1,0.09128129,1643933375,Revocation,
5e87f7e4b97cf012f4825fcee015c4dd0c56814492ff468d8e37fd8920d26497,1,0,1,0.09128129,1643933375,Revocation,
66bcd8ffa77ac44f5d8e36559bb90f645722823b9d5cc455aba1e41f72029cd6,1,0,1,0.09128129,1643933375,Revocation,
6e94a482635a817f2f5357897d0d8ee32ca21b6c9987ae9d3dd12df5644bea6f,1,0,1,0.09128129,1643933375,Revocation,
73bbf241ede3ad0068b8c4851ac7ac20ef1673bc3a212fdaac3b331564079141,1,0,1,0.09128129,1643933375,Revocation,
87793224471fb43f8eaf94587d6d81c4145b5a054a4fa35430bb1275258a6ae6,1,0,1,0.09128129,1643933375,Revocation,
8cf9c4ffaaa28c8bfc39310797b81cc7946c79566af80deeaa03bdbc2e923af8,1,0,1,0.09128129,1643933375,Revocation,
8f8dc22839c44688c6eb0a2fcd5da71307a5edd3e3d7e1f9cb31168f9fb5b169,1,0,1,0.09528723,1643933375,Revocation,
92dfebd16ee486ec8293367bb226232da5081f2e240a134adc4b3bf868ae759e,1,0,1,0.09128129,1643933375,Revocation,
974e40fb01e06dd0040432d1238a14b996338dd7ff11b45fdb80f019655a2a27,1,0,1,0.09128129,1643933375,Revocation,
9882e583e7f86adfb08925b5a1c7bb8f5da6bb26fa4bb3615e7ce9cb7f6075f8,1,0,1,0.09128129,1643933375,Revocation,
990c00ad3d41f6e28a0a8ec6f5be42107746e3ee0cc9fa76a2412e906f1a0fc1,1,0,1,0.09128129,1643933375,Revocation,
9d5ed72696526910f9f342586d0619cb2a0dc90ebc067ac9dd04641aea8986db,1,0,1,0.09128129,1643933375,Revocation,
9e786acfe3f8e020a73b230f2dad5f7dc4fe0c81810c21330f267a06789153f1,1,0,1,0.09646777,1643933375,Revocation,
9e9490f711406ecfd9eb9ca64a9ad6a240e9f483298ae7a8467d71bc9793c5e9,1,0,1,0.09128129,1643933375,Revocation,
a9b63ca75084990f3053028ad9fed90c7517334508a68d1606ee577634d2bfdd,1,0,1,0.09128129,1643933375,Revocation,
acefd54cf086aa596d9d121ed3061dfe3ac0906376dcfe868d61e17724a520ec,1,0,1,0.09128129,1643933375,Revocation,
ae8c9dafa7a3dcae555f6a4a9ddb41cbc848e30f13c2cdae68ce0e3435b0acde,1,0,1,0.09128129,1643933375,Revocation,
b0f82d90c41eccebdc255b8a2816588f04846e43537fcd03d415a3e2c1ef3365,1,0,1,0.09128129,1643933375,Revocation,
b4426677fa36452a33b839e6c9e3949e6754edc56a138506b3855c308049646d,1,0,1,0.09128129,1643933375,Revocation,
b45a5819b0f2b4af2fb0c0ef81ce2c9225e959e4aad72c3d22ecd22665f1e8a0,1,0,1,0.09128129,1643933375,Revocation,
c73ab512a56bb72dc5c7ad90b11e704039bb7567b515cbda17e5673779e4ceeb,1,0,1,0.09128129,1643933375,Revocation,
d5d55937e993b5c832ece14bde8d5d74e48f3ab71d428bcce7c2d42088e34186,1,0,1,0.09128129,1643933375,Revocation,
d7a37796044f41cd6909fd72ba04182960097cf632b12961f7f23b3570a2fe09,1,0,1,0.09128129,1643933375,Revocation,
de7127242906412594dff0c65a50650dd0eac42fbd107c36cca22b0d0830583a,1,0,1,0.09128129,1643933375,Revocation,
dec3a94495150343a26d0e96f39602569fcadaf69b1648f6ccf7aa21d5c5dc46,1,0,1,0.09528723,1643933375,Revocation,
df9a8a04b989e00be94c14d7465c68256b08e6248a2a9b496e48e30bc55fd642,1,0,1,0.09646777,1643933375,Revocation,
e8205ac9aa9a70c70e9bd81fec2810ddf8a25ef5c51a0500944a4780824969e0,1,0,1,0.09128129,1643933375,Revocation,
e9306362bad10d64403abec00728e02cd9f1e4f7087e9160540c7e891ff68937,1,0,1,0.09128129,1643933375,Revocation,
f127cc5450fd7c54dbdbe316d3945f7b37495c6515c8839dc8290680201e60f3,1,0,1,0.09646777,1643933375,Revocation,
f2eb5c31a4767682bf38b58e3dfb99abcb4ce09797f5ec862b8893d9d7885b77,1,0,1,0.09128129,1643933375,Revocation,
f36906eb0a4c6a0c54aaf060b566d34cc87bc26e21cab406d833bde231775ea4,1,0,1,0.09128129,1643933375,Revocation,
f7be4565c2a6ad65e3e8908ae9b649eb0114f97411b8690bbb8bbda34be87e52,1,0,1,0.09128129,1643933375,Revocation,
00c121e5e8ff4d2939ca601557c01bd8d4a8f9a791bc62ec6074e5380e58e958,1,0,1,0.09128129,1643933260,Revocation,
01cb0ff6c075763d7e927c4ca1434ee170880dcf00ed54020a3429648d78f569,1,0,1,0.09128129,1643933260,Revocation,
08aa9e6f68f52b50ea08eb7896f7d4fade8d21a10db5118763bc0c4a572c4dbe,1,0,1,0.09128129,1643933260,Revocation,
09c9bb463c9a179d617f29bd13645cbe9a7d01ce92cf7f887345ad76d70c9ff9,1,0,1,0.09128129,1643933260,Revocation,
0b2c4735bad1b67a9bcf831b516541364f1058585cf577cccf9ece30ef2e5f26,1,0,1,0.09128129,1643933260,Revocation,
0c7b622206459510c7a6545e4ee0b93e2bc6ec5b543ac6ca62b83053e9facefb,1,0,1,0.09128129,1643933260,Revocation,
12d98dc92342e4aa87d20cf669b2b8cf78b9d0e09dc5305cb0230b330c2740b9,1,0,1,0.09128129,1643933260,Revocation,
134a88bf0dd3ac8ff51ba65388560d55586a5189864fa1e8383db8c973f3c4c1,1,0,1,0.09646777,1643933260,Revocation,
21a7330a1e66aa9b8f2a5aa94154f549c29760ccf0cc507bc8b7e58e96a17346,1,0,1,0.09128129,1643933260,Revocation,
232a7121e31b0f30a9d3c9ca52e3d3e1b1a1d24ad398496b3e4673da77fd682c,1,0,1,0.09689548,1643933260,Revocation,
23ad12477c2ec75eaa5e499d2206f24ff0e482f24bef52439f1cbdfa4fad8332,1,0,1,0.09128129,1643933260,Revocation,
3098cd6570b6d5084f27e11d4ff2d4279f1addf5b61327a9ffea4b1a45f8e590,1,0,1,0.09128129,1643933260,Revocation,
30b2a4094843425cb1d3b34f095af9f8e0cdabd7a2fb13cd3dcedd750b645cd8,1,0,1,0.09128129,1643933260,Revocation,
313bef91218ac6ca5f27ecf6f497bad0bb422e49c65247644e75afcb9992f91f,1,0,1,0.09128129,1643933260,Revocation,
323b3270eaf1dc7882877f6511673e31c4b9c515168d22d932e24b82f507b469,1,0,1,0.09128129,1643933260,Revocation,
328c6d3676034d54bb3fe1d5867dd07b5cdc4d08197a52383385747096f11990,1,0,1,0.09528723,1643933260,Revocation,
33f5e172d2dec6c8075ba73d5f51b2a6dde60b03517b501bcadae26fc491f04d,1,0,1,0.09591105,1643933260,Revocation,
372288f97e1642960c0f8c65f38114af9890c44dfc21ef76361c094bd67f7804,1,0,1,0.09128129,1643933260,Revocation,
405c55bec5bb84d07460cbe4645d6e5a38ce2e4f8548a56637b5e32b31f87e30,1,0,1,0.09128129,1643933260,Revocation,
473c0f22cce386116104c6c6eb3a147a58769513e1c59563c6dbac6211f94661,1,0,1,0.09128129,1643933260,Revocation,
4f8e67b6d6fdda60ea8e88feaeaca9848f4b5310ec34b0766393421a1d86bd3e,1,0,1,0.09128129,1643933260,Revocation,
51896f9220e78d482ef24ea9d208087169f36d1b9d4ad131cc2d1e9e5b6d0127,1,0,1,0.09128129,1643933260,Revocation,
60068408239d5f60b14270793943b09dce6ba380399c825cd2e2d83ae44d6edc,1,0,1,0.09128129,1643933260,Revocation,
6205ce513e31e180e228f6ec99b4b2ed377bb4d9354a5fac92d4636f7a5ed443,1,0,1,0.09128129,1643933260,Revocation,
652bb8109ef711ccdced9afd680c2f57a13ff1752fc322a7e7eaf0fb69a98d3d,1,0,1,0.09128129,1643933260,Revocation,
6cbef56cde8df6a5cc39f0778cfaffccf0268dde8ab6c93be272c8de72afb2fb,1,0,1,0.09128129,1643933260,Revocation,
6fc18efee5c119889af995662957423f8a69aa7351f98f593183e3a49c866a1b,1,0,1,0.09128129,1643933260,Revocation,
721a06cb3c50bc6fc1482eccf6ba9933bd14287a17615ba692eee3ee51cfa7d1,1,0,1,0.09128129,1643933260,Revocation,
7757ace99f7aa264e89a8be14930ad3d8d8b6b763847441a334a201eca9583b7,1,0,1,0.09128129,1643933260,Revocation,
7c8cd5ce5a65009c8a0557464998332bb42c2d27021c0b3424f5aac511a0b124,1,0,1,0.09128129,1643933260,Revocation,
8b93ee673e7121274576b7bd21824ebc9f3267bcd24e2beba2ddcc34835d997f,1,0,1,0.09128129,1643933260,Revocation,
8fae7d10d27be0b6a56742b62eba6d9046759783d64316b2b0f209a4c5876a7b,1,0,1,0.09128129,1643933260,Revocation,
94c8454435062afdb8b2e6663c785cba680b759e9810166146db5cc70d5c1585,1,0,1,0.09128129,1643933260,Revocation,
954dd7355a18cac56335d40ffa2a5cd4aab5c9c025cf71245b9774c311d8691c,1,0,1,0.09128129,1643933260,Revocation,
a99604afa5b06c177f8c76b126c24b82a91ac6708a90a43a138a2c7ebe5bab10,1,0,1,0.09128129,1643933260,Revocation,
aad2e58f34f97228e6bcedf85e45e78706b084f68e8bc3c2893840959bd68398,1,0,1,0.09128129,1643933260,Revocation,
b6cc0a027417580451a8662c4906c8bfa4e13aa25de4e547d4a17b5088f9f3bb,1,0,1,0.09128129,1643933260,Revocation,
ba4ff24406a1569d5df78e3c56035728a5355c51df03f641c25057bdf08cf67c,1,0,1,0.09646777,1643933260,Revocation,
c624f3f259515a047e96bb9e1e319aca0af9d97488e413ee451297c92b312462,1,0,1,0.09128129,1643933260,Revocation,
c6fc5bedeffd408ee87867c42a0fd1320b647b03244de012d7fad19139e23af6,1,0,1,0.09646777,1643933260,Revocation,
cca7d9db0eb7ae1556eb5e8563be9ab14cd72c57a83bfadc09499c80be8ce462,1,0,1,0.09128129,1643933260,Revocation,
cf87184976f2c83bca8b687a7d393f11d29d1662d75816d5a7cd2a72a9c18a51,1,0,1,0.09128129,1643933260,Revocation,
da8cd655e34327e35ee1b53bfbf85c05fbc1f87b042b46acc55c415a28b8a797,1,0,1,0.09128129,1643933260,Revocation,
dae1c5e092791a1cd0651b9de97ccde20792c5ff84d63a761d0b78a4b8a0005f,1,0,1,0.09128129,1643933260,Revocation,
e3548cdcd6e577bcc0997eb05cb52d463270ac04ddbcb2545723d6d4b8ee0178,1,0,1,0.09128129,1643933260,Revocation,
e7975bba8f59b90a3f8336081c848b91b47f5f7ab1669fe7e0d0c80a81f4648d,1,0,1,0.09128129,1643933260,Revocation,
e93324b32c6ef7770a85c934929706dd89d208ec61021592df285c3c71847196,1,0,1,0.09128129,1643933260,Revocation,
ea43fc03229003130aa4f59b192cbc5323f5df02a5f0f67278e24e7a253430d4,1,0,1,0.09128129,1643933260,Revocation,
f9d8b68338ca6c030a0f6fa94ad76fab9968747e9a022772cead17bef017a0f7,1,0,1,0.09128129,1643933260,Revocation,
fc5d36e678113724a359349e5f530dcf4688e5aaabb7239930a3bb221af9b870,1,0,1,0.09128129,1643933260,Revocation,
01ee80b559861f5000b73b2beb9497ee8856d2fa30bb8b79838ffa9ae2d2f2e2,1,0,1,0.09128128,1643931685,Revocation,
0af17d5ea51ff062dc9cbd9fe112c388f8b6d64f3a0260631cca2f7946965e40,1,0,1,0.09128128,1643931685,Revocation,
0ccd188814622d54f328580af4f909460dbd5f84b01a09e86382089090740b13,1,0,1,0.09128128,1643931685,Revocation,
0d344f69d7c5acf8bfc01568877e1c6f1bd6c74ea41989a8a03e8c93f3a06997,1,0,1,0.09689547,1643931685,Revocation,
14bad1a80e8352d294317e651438de6c3e24e2a9d7800b97e178d92541158b4b,1,0,1,0.09128128,1643931685,Revocation,
14cbfa24e152752f5f4b9bbc6d946fb6ae9a1097e8d22b3d60e40966f949a13b,1,0,1,0.09128128,1643931685,Revocation,
14ccd2bea54fc192ff2d958aad1c5c88f10ab03154b782fa32fb510d026b9381,1,0,1,0.09128128,1643931685,Revocation,
2082897d8b497eeaeb38ca7ae070571706cdda50b617ade55a3455b7a7a8328d,1,0,1,0.09128128,1643931685,Revocation,
20b900647b2cde9d508eba9374554aaaeeee2694e0c6b2e6103d34258c92fbca,1,0,1,0.09128128,1643931685,Revocation,
20bfc9c7f1a616a95e824bfd2fe405cf485b4ca0aed6a5e6207cb25c249b2bf6,1,0,1,0.09128128,1643931685,Revocation,
229af231610c9aa6eb3e7fc2aa21bc62b58a56565b64c5ba57a8eb05034f7481,1,0,1,0.09128128,1643931685,Revocation,
233f7f61ffce2cef5150a4f27c3a3f503980cd6410314778d2fbc7689278ed88,1,0,1,0.09128128,1643931685,Revocation,
26aee6c8f5a923125980e69c3fd3c98348904a7a57f285a9e4051e29b1bd24bb,1,0,1,0.09646776,1643931685,Revocation,
2f594c16780f379c0be39c8233ca02efa194b53401903a464a51c6aff2023cc5,1,0,1,0.09128128,1643931685,Revocation,
2fdccaf3e1bba02f9eeba7243ad575655d470fc8f7214cb4396fe8527750d0f3,1,0,1,0.09646776,1643931685,Revocation,
34720693648000bd04d425e9cae9094650100494ce45fe8463b07d890ce93e52,1,0,1,0.09128128,1643931685,Revocation,
4b99c102a3ea495195b3f466bf49b359b55370d7d2a0c18c9e7fa2eba37f3a89,1,0,1,0.09128128,1643931685,Revocation,
5076494749cc81ffcbdd6a46855d1a0f2e7293419ae8de7f39d1612de127441a,1,0,1,0.09128128,1643931685,Revocation,
575961e3419e8bbeb5fe93c21a7a206cd91cee8f41b6ea26f0231c15427dc1cb,1,0,1,0.09128128,1643931685,Revocation,
5868c95748204301d6e6c43f24bf8b10b5d80fa47b6923bc454b10e0d42d1c5f,1,0,1,0.09128128,1643931685,Revocation,
5bd3f2f96f2ab7b5ffe38151b2ff1e2e297e31843e9395920e7409bb02589c76,1,0,1,0.09646776,1643931685,Revocation,
5fc429b2aebf7aa9d4133273705b73c7438cce1f2118bbc7259667d13a819d42,1,0,1,0.09128128,1643931685,Revocation,
65dec0c4c3020d1a2fd909e45b9b62def027a5d4ac5ec6a44a119c83f751392c,1,0,1,0.09128128,1643931685,Revocation,
6700a79cdbeb7a8f2300dc929441565762e19ed881815a4208b0169b684a6b33,1,0,1,0.09128128,1643931685,Revocation,
68aa79a3272b1a344256b756ca717ec4b6b6cd372dafe4ec1f5830aae8165749,1,0,1,0.09128128,1643931685,Revocation,
700805b5db3b982cbbc5b1c2aed26720c0db77cd792e49a777ef7e3d8ef95cdd,1,0,1,0.09128128,1643931685,Revocation,
763c7afc811d01f85d74a2a746f84daf19e185128c46ef15e301295846ecd4b7,1,0,1,0.09128128,1643931685,Revocation,
77c7ba8680e32773cf9c4db48fa4822a8b15fbdcc6a7159fe462779a897d65e4,1,0,1,0.09128128,1643931685,Revocation,
7f256b7adca6e4e7405043db51c8b2c8d0d4451c887879341302209f0ecf9904,1,0,1,0.09689547,1643931685,Revocation,
80ca58a460301b743b36ca99222547f2c1cd633344262a0cd82639e9f6ec2e10,1,0,1,0.09128128,1643931685,Revocation,
833b555509290113d62dfcbc441da76389aa1ef07a0069aef794d9364264940b,1,0,1,0.09128128,1643931685,Revocation,
8d5c87d7c30b1fe612aefec7bb5d42faf5ffada360519f7191f03e7ceb028835,1,0,1,0.09128128,1643931685,Revocation,
8dcb905bd085f7d9b173a0c0da5fa23406826b411964e728a61773f40721d9b0,1,0,1,0.09128128,1643931685,Revocation,
9a1a683db700bc69f17a952ba03d1349989026b4b6ef7fa872ce566db6d65dc3,1,0,1,0.09128128,1643931685,Revocation,
9acacd38d79dbb5b5403430b4c734b3a2abf96fe63ee5b487085edb89948f53c,1,0,1,0.09128128,1643931685,Revocation,
a0d1fe5b4f0bfcf76e86e2f3397f15ba42f6b2b46f63458f24673ccae4b808c2,1,0,1,0.09128128,1643931685,Revocation,
a6206247104560f41832c0fb2d13f14deb67cc57f977057d09b89d4054c6f887,1,0,1,0.09128128,1643931685,Revocation,
a94c717be868da9aacf2b5ed08a06133c4b60a1803a85d7f5abf07aaf43b1932,1,0,1,0.09591104,1643931685,Revocation,
ae6075721216f6338614d4c22475f9f34009cb551079a7c7a083184c4fb112cb,1,0,1,0.09689547,1643931685,Revocation,
afd0a267b4dbfc5023edbcd82788bcebe6dc8b7aa5a0f93bf2c1bdb75cc9aaf8,1,0,1,0.09128128,1643931685,Revocation,
b738f404bdae43eec6eb51978c19f8ae7a48cdcc66252455d875a1a6e5dfa5e0,1,0,1,0.09128128,1643931685,Revocation,
ba436ccce12b903e90bea9eb3dc524b0f154fcaf1c62128d65b99ae93d459753,1,0,1,0.09528722,1643931685,Revocation,
ba7fb4ebbf1134c460bde64335d6316b0072c835cff54720fc4c990235578322,1,0,1,0.09128128,1643931685,Revocation,
be2ee3043ed2f945f5b76f8297fcdecfe0c7ada9f8b99cf9fab3cbfc5be9bc1a,1,0,1,0.09128128,1643931685,Revocation,
d17132eae8355d59f1985792933c88522662c057adcc549dfe6ebe878bacbd33,1,0,1,0.09128128,1643931685,Revocation,
ecad43859db9224670891668b40f706c5c33864173b0a879600038b5876dddeb,1,0,1,0.09128128,1643931685,Revocation,
ef83cef27458bb1a659330aedd20ab721025412e661dea484c318bcf8e803b25,1,0,1,0.09128128,1643931685,Revocation,
ef9e51cdadbd66714518761889da5ef382f8a724a9b5101e43205b3ee38e6167,1,0,1,0.09128128,1643931685,Revocation,
f6be7aa0d1d83c27ceadfe5effef5e1e679437ef2104450cde453dfcf55b7c46,1,0,1,0.09128128,1643931685,Revocation,
f83cafbc900d5cbad513f625eb5a3628469151e39cc869caf33d4bc336b6fa5d,1,0,1,0.09128128,1643931685,Revocation,
02466c61db56298abec477ac8ece2715e7bed5a7939cf6ada51fa8bcc5ac5de9,1,0,1,0.09646777,1643931625,Revocation,
03c9e331b6cd48be0b555f580a3d5439511d78bcf4a5a4dcf92edd9a69579b4d,1,0,1,0.09528723,1643931625,Revocation,
068069c01198ca0ae902a135c2dfed610954bbbabaf7441ed74d34938522862b,1,0,1,0.09128129,1643931625,Revocation,
08d538d32cd6ba15011b7c38a6d68620a1e23ee1dad3449d929552e90ff11c58,1,0,1,0.09128129,1643931625,Revocation,
0cfbe6c9795d1ec61043f80cae962ebaf765c4dcec3bf6031bb20f3923c2e1a8,1,0,1,0.09128129,1643931625,Revocation,
106efafbe50093bf66ef0e87a7386e7cf3380c13599232f5ed61ed5e5694f24f,1,0,1,0.09128129,1643931625,Revocation,
151105c4f2fc447b8ddfae9c8cf8dcad0c3068f83b2c7bde9e49e88cbeadb5c2,1,0,1,0.09128129,1643931625,Revocation,
212f50e24194d9d1a95f2ede290ffa1fdb83d08a0223e760d50442f54fecb2ca,1,0,1,0.09128129,1643931625,Revocation,
23e92e77198ff0a6f93365b66e37437454a09daf926cbb148607b338399ed490,1,0,1,0.09128129,1643931625,Revocation,
2971b1cf47061eaa61b3402069a3a8f0be827d213d7d829da9cfd7da16b16047,1,0,1,0.09128129,1643931625,Revocation,
2b8a56b9b3248bfb230c5056ac5545014c39634463c337dc77685e184c5da1ad,1,0,1,0.09528723,1643931625,Revocation,
3785b58c05aea93aa3975ff74729f08dcaece165877749639bcbc918df9bc7f9,1,0,1,0.09128129,1643931625,Revocation,
3c190d80ae9b68739241d497e628993725b8f650454153e2a4c8db003e494e40,1,0,1,0.09128129,1643931625,Revocation,
3d23f84399d169399eb741925c37da58606ce17c7f3f6a72a001396381061d15,1,0,1,0.09128129,1643931625,Revocation,
48a59303e60d04a691498379bb1723ddd6d472ce33ff255f38b4177e55ddd434,1,0,1,0.09128129,1643931625,Revocation,
4b0ca5efa6a155704c7d28c30d989334e9fb799679081c72feb877afd454efb2,1,0,1,0.09528723,1643931625,Revocation,
4d8c4bdfa5b40aed6b0bb91ec400565f0673c6e873e2fe00159f9c1d998834b3,1,0,1,0.09128129,1643931625,Revocation,
4f81a13b197196381fdf63c19ed5f2c78b7a4415a004425bcb917199984f58ea,1,0,1,0.09646777,1643931625,Revocation,
4fb96311dceb3fc6dedaca1a61896a0eb17144248ddca64d12fdb73ea6793246,1,0,1,0.09128129,1643931625,Revocation,
55192bc6a81d92af0538c04c1da5ffa4362210f789453ffbb2dd97977c5d6aec,1,0,1,0.09128129,1643931625,Revocation,
5c4282896e72cf2b04414416e59e0ed1c9d8a555deff8f592dbf7758bc5d8c2a,1,0,1,0.09128129,1643931625,Revocation,
5c7ab33c9e7ba22a662913b07c9376efff15ef40b5150dad00dd30a1f57e99a2,1,0,1,0.09128129,1643931625,Revocation,
5e0c5e35a13e85307a0032157fc19f8356c2784f3c7315d44b08a8c721155621,1,0,1,0.09128129,1643931625,Revocation,
69132684ba502d1128de6bf507df7ab9ffc3094a90b5c8ec7650bfcaeae5792c,1,0,1,0.09128129,1643931625,Revocation,
6ae5b7f20850326ce2d0d260e217052f5b8e2b534d229850595b544c759ee088,1,0,1,0.09128129,1643931625,Revocation,
715b5fc40b3750f00db981165ba2c54bcd17e53eb760be2e19f1e1b8c4df18df,1,0,1,0.09128129,1643931625,Revocation,
71f99cfcc468cd493abf839eb408480b46a7dda8d0074b6271c60038e0036305,1,0,1,0.09528723,1643931625,Revocation,
77a1650d5109ea24b6400320f375fbff35ecb5f2ff9ec4313c506e6b1328447a,1,0,1,0.09128129,1643931625,Revocation,
81a22586affc929065104c27bf96dcd66a7eac44714095094c2930256314a28a,1,0,1,0.09128129,1643931625,Revocation,
87a8af322273ecdcfc4be4f13a0944e4f6950d57e6e94158657ceca009c4e11b,1,0,1,0.09128129,1643931625,Revocation,
8acc3ae8e0d2e5d12f8e4b189af15623b41c6b35b8f88653f433ed130bbc0b4f,1,0,1,0.09128129,1643931625,Revocation,
8f0d52bccfa69e53380e5185be5e5dc1480f425b7ee693a4829a8c8c2de161d8,1,0,1,0.09128129,1643931625,Revocation,
94d25e2ffc69e58751d6d5b77bdb4e6fbbd5bcda0edc6042b00867350e974cdb,1,0,1,0.09128129,1643931625,Revocation,
a0e59380c07c1d85be98fbc0073f9b421a88fc1589fa6e26ad62613fb090a873,1,0,1,0.09128129,1643931625,Revocation,
a464cc313609da700f57c9a659d6ea51395706c1b15b9276d3df50459ccde08b,1,0,1,0.09128129,1643931625,Revocation,
a73ea2b1f1d6e75874383c6b2210d044801770445b29314fc8db0c70af0e3ec9,1,0,1,0.09128129,1643931625,Revocation,
a7fbb301c78ebaa6a72a7971fad849c57ea08a49b83136e61fe67514d27560eb,1,0,1,0.09128129,1643931625,Revocation,
a826d0abf7d0e739074e6499abb62e15aa0bff41de6fc2f0f854872592449c7f,1,0,1,0.09128129,1643931625,Revocation,
b296300a511d289a7a0caedfcd6a3b2e906bba8b751c31c17e50c5d7c3c23688,1,0,1,0.09128129,1643931625,Revocation,
b2a65d9bee4504a68db9ea14d1b96a14336d368a813cddb65ec9619f1d829c9f,1,0,1,0.09128129,1643931625,Revocation,
c342314c6cfa2995dc7473ac15a7d4e0c87df0f4809b5c56eb5bf597ad29c682,1,0,1,0.09128129,1643931625,Revocation,
c471964bec29a14d741acc610170647255378f0c0c002879232d84cc6c2c8556,1,0,1,0.09646777,1643931625,Revocation,
cdc814868bac705615a9518c5124a5a3101ffceccf81e1cfb0194a2e395b202a,1,0,1,0.09128129,1643931625,Revocation,
d105ed2c002fb9938a9b9d40ca353b1ddf1f23a2edf5c5420c43cefeba9cc538,1,0,1,0.09128129,1643931625,Revocation,
de3bb753bef013b217e8dd5f146eeb0ca18deb5b7ecbe7d09d7c507af5410303,1,0,1,0.09128129,1643931625,Revocation,
e39d29e46c59fd84f02be047d20219fa5081c0f13857c58b811c3f7c6690f18a,1,0,1,0.09646777,1643931625,Revocation,
e850f56d630f38d57ad934d63f8fcda1b296d796898cfb6113e17109c912d4d3,1,0,1,0.09128129,1643931625,Revocation,
ea4a1744b4b27500e3211e9dad99e5fc9f129919f7bed9a765d16c769b236834,1,0,1,0.09128129,1643931625,Revocation,
f7c2d7fdcecfb87df623bca41b1d6141ad383d60a0a04e845032af1636efb322,1,0,1,0.09128129,1643931625,Revocation,
fefa103e1456120ea52b1276cd6b91c547ffe6d19490b22ce9fd7c51d6d9a9b4,1,0,1,0.09128129,1643931625,Revocation,
053439023726f26a6d90eb2dc394aae8f9246175fb075a29f8d875d056e2817c,1,0,1,0.09128129,1643931080,Revocation,
0c004ee86095bc99aacee0d18fba0e662231423acc0e9e705960e82468a0a732,1,0,1,0.09128129,1643931080,Revocation,
0fa487a0201855aacc8ee8f9e82c78b4a5e681b881173ece3ec65ff4eae3399e,1,0,1,0.09128129,1643931080,Revocation,
15833d89d12c47a9c01b9117450f98e648b90ef3d39b76f52b872e04d32b4dfe,1,0,1,0.09128129,1643931080,Revocation,
164d310501e2336828af967018214817615e944b54e13aa9529ec34b126ee0bb,1,0,1,0.09128129,1643931080,Revocation,
178cd0976683769fa6d643676ec1d9432a7f2eb4c867a211d622e8e1a2e17455,1,0,1,0.09128129,1643931080,Revocation,
19e61cdacd9be214af42d0ce0518728be8139a2144b17b936fdf9e99263040ca,1,0,1,0.09128129,1643931080,Revocation,
1f30787af21d757d10b0fb300e5fd2e35220f57dd01c7188a3da21cbda647372,1,0,1,0.09128129,1643931080,Revocation,
1f448f5c4b1b80b5b64988f55655bdd96028b8f0c8900c017bf62fc50ce702f5,1,0,1,0.09128129,1643931080,Revocation,
2118d2da0a0ac02b9583338835897ef300a02a2eea3f49fd6141b3263eaca1d1,1,0,1,0.09128129,1643931080,Revocation,
26a753aafb28e0527fdc8a9c9f46652f02c5001d12ce9fc09c54de72d698fc12,1,0,1,0.09128129,1643931080,Revocation,
2728cba9c856d539cf080c056206919a465a846c4df729c9236fcc6ac854bccb,1,0,1,0.09128129,1643931080,Revocation,
27e096897960053929a13a2a5d0ee2218222d1aef2e429b180bdde7522fea9f6,1,0,1,0.09689548,1643931080,Revocation,
2f2de8af45362eefb779be5c1fc09896baf57304d5e793c4c7128c9f95fc30e2,1,0,1,0.09128129,1643931080,Revocation,
349b77914cea5545d03d5eb58316bfdc430ea28dce81fff42c131d71d641290f,1,0,1,0.09128129,1643931080,Revocation,
3a97543ebb28cb6219f6b549badfaa21f50ba49d7d2144eac31f8b4c7b546ba5,1,0,1,0.09128129,1643931080,Revocation,
45248d81b065ec7fa59f0397f175c07c8a2977f86b5240a7c0d9cb03f302ab9f,1,0,1,0.09128129,1643931080,Revocation,
5461f707594199dd58cab339c90a318663e0eaeba159e4235432be3c12d79e60,1,0,1,0.09128129,1643931080,Revocation,
588d3b0389638bd14c968bc9fd6009e5cfd8968a187e6c7d224058a3ef227f75,1,0,1,0.09128129,1643931080,Revocation,
5a91c8e346db16c66a25a6cf9bd65253aeeba11eeb9b49ea621e3812d5aca93b,1,0,1,0.09128129,1643931080,Revocation,
60f4ddeb37c03245de2e1a68b1a225dea7f2bf217683e2158dac3a47919254a6,1,0,1,0.09128129,1643931080,Revocation,
69c319ab721d09b8de9c7527afca13bd05327d4dea45c2bc34af817b1e35ea19,1,0,1,0.09128129,1643931080,Revocation,
6c6baad1783d21675b63f621b371b08543bcfc80d361bffc6a523497eea4fefa,1,0,1,0.09128129,1643931080,Revocation,
7be6d74fbd7680bf0d92533622ea831bd7ddfff9112b1e7a9f198a5622017b9d,1,0,1,0.09128129,1643931080,Revocation,
7da09c1bcd1dfd914f1bfee219e98a62882d40733706866b41f69f9d3a101ec1,1,0,1,0.09128129,1643931080,Revocation,
8b78d98f7dfe2047ec01b413c714a6b205fa456693dec540ea813cca467331f6,1,0,1,0.09128129,1643931080,Revocation,
8ba026788265693a95e54acbed218181ac3a477e148261193622a2c97d6276a5,1,0,1,0.09128129,1643931080,Revocation,
96745789ceea3b69cb7d132f7b6174bb43f56aa59e3dd1f03f0033485bfa3819,1,0,1,0.09128129,1643931080,Revocation,
