tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,816,1,0.08602132,1540411225,Regular,509101ecd0b89d0969722bfbf49b62861a89ca110425f1b9c8ad573b34b54559
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1378,1,0.08602132,1540411225,Regular,838cf71db20bb05831e495aed6b67a0320ea581afcae6a937bc50ccb8eea9496
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,705,1,0.08602132,1540411225,Regular,23aa16a7b63ae67f464076635eed176b3c597c5c7924819265a47fc52ef95c4d
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,696,1,0.08602132,1540411225,Regular,ef0bb3b752a9e73cf2838a6560884b47924bc9c57b2345c3fadc537e7332af4c
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,554,1,0.08599543,1540411225,Regular,509de54adb335bdbf779d645bb5b347dbe94cd4cfe9ae6b950b060023ad57a3c
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,418,1,0.08602132,1540411225,Regular,455317eea5d83c1bd245bd357b148a6f1487ca0cee3d48c5ac6ae1628a64762f
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,396,1,0.08599543,1540411225,Regular,7c09fca4187e58e14a70fe5e8751c43af2d1a13ba2777ea6e33ee3ef0db21b2d
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,394,1,0.08602132,1540411225,Regular,04be3564ec040b67e96c90bab7ab3f1d02fe6522ea320b808484239378d2f22c
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,239,1,0.08599543,1540411225,Regular,40b5a09d05df546bbf8c4df24ef170a68f4b60b067734270e0d00128ac6b071b
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,204,1,0.08599543,1540411225,Regular,ba2d5f61e1d38c5f7bce27b3c57149f0e5b86c69028d9b86638d1b80d229f015
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,160,1,0.08516655,1540411225,Regular,0d87d57d9dc07bfcaede18b2de69bb4b8cea3583352a6e7ef41e36c789eb8d11
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,159,1,0.08599543,1540411225,Regular,1f7f5dfa99693a4e27f5ba2cd873c0bb2f9e46fcfa05afcee2407959e0fa5211
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,121,1,0.08599543,1540411225,Regular,dcc7cbf88594ac0d49128c492d0fd63f34148d03bd764c9b12297b484c667a0d
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,65,1,0.08516655,1540411225,Regular,b0c8521e3d1b23866b5933b237f2d96419c6717c9af02024ee6d74a65044f806
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1422,1,0.08602132,1540411225,Regular,012f72962efa58aaccc5379c9560d661640761e2b73b8abee98482ca0bfd0f9b
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1427,1,0.08599543,1540411225,Regular,62ec17bfe12f9c2e16d0371a2ee4743131d15179b935174483f2c2e24ef2e99b
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1461,1,0.08516655,1540411225,Regular,d2d87ef4fc853a54667b00250992ff79de351cccebcae6e1225533318687dc9f
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,2308,1,0.08602132,1540411225,Regular,a1fddab87fd39f57ad3afdb7db59ace1352fae5a94c8244f353c5b7e61d1dffb
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,2262,1,0.08602132,1540411225,Regular,fd20430bfa6acb93ed0c07a1b6299025e31c5e4c25f760b37017b5a6cbafbff6
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1862,1,0.08602132,1540411225,Regular,977341855445e91c3d3c8c354222af09688199b2c6657110a2276ff4bd7739cb
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1615,1,0.08599543,1540411225,Regular,87ca4070c7011040cd7362e3db23c4eba0a21f5206b2634a8cd6f65df55715af
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1591,1,0.08599543,1540411225,Regular,e6716e33040e2c13c12c42c7f2860cb35c513677a74b4cec5c62df1a9badb5ac
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1588,1,0.08602132,1540411225,Regular,d0ba086e80c3c861c1e17472abbfbe682f0aba66f41f3ca08a81c4fe38196fac
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,757,1,0.08516655,1540411225,Regular,7d3d7f4cb07eb24aa63b1a45262fbd92c3b1bb9a00487e1b303059d13d97b752
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1375,1,0.08602132,1540411225,Regular,b87554d19cd9651c8f18405c9302afc28d81122b138f2833a240cfcf1cfa6b96
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1419,1,0.08599543,1540411225,Regular,01c007f2cec1e369245ec3e88067f315fa1bbade180828b6ba8d7b93d752b69a
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1234,1,0.08365995,1540411225,Regular,709fa350ded37dc2e9112017f32b41e2621c356476ef142b85a50302a9be2685
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1195,1,0.08516655,1540411225,Regular,3599aa6afe54e1fcb5627403e756aac01aad0152602097a9c10f101013232c82
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,1187,1,0.08516655,1540411225,Regular,3db9cde3aa92758165d3c953117d1b1e416cb25fbe37916b1be576d75d3c8f81
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,976,1,0.08599543,1540411225,Regular,4d8e61bd54c4bf23263c96658cff9e668e9df1c0572734f36e5cd89f6194376b
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,939,1,0.08599543,1540411225,Regular,cb085dbc483009d54c819f6ff81d8786cf9b7c27560eea3170769bb32efd3567
2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214,-1,908,1,0.08602132,1540411225,Regular,cadb224d9008c5f1667fe5d582a92d63a84e660487bcd57c44a9419583d89f63
d2d87ef4fc853a54667b00250992ff79de351cccebcae6e1225533318687dc9f,1,2,1,0.08516655,1540401097,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
1f7f5dfa99693a4e27f5ba2cd873c0bb2f9e46fcfa05afcee2407959e0fa5211,1,2,1,0.08599543,1540392617,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
40b5a09d05df546bbf8c4df24ef170a68f4b60b067734270e0d00128ac6b071b,1,2,1,0.08599543,1540390153,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
b0c8521e3d1b23866b5933b237f2d96419c6717c9af02024ee6d74a65044f806,1,2,1,0.08516655,1540381576,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
7d3d7f4cb07eb24aa63b1a45262fbd92c3b1bb9a00487e1b303059d13d97b752,1,2,1,0.08516655,1540379200,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
709fa350ded37dc2e9112017f32b41e2621c356476ef142b85a50302a9be2685,1,0,1,0.08365995,1540375181,Revocation,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
0d87d57d9dc07bfcaede18b2de69bb4b8cea3583352a6e7ef41e36c789eb8d11,1,2,1,0.08516655,1540375003,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
ba2d5f61e1d38c5f7bce27b3c57149f0e5b86c69028d9b86638d1b80d229f015,1,2,1,0.08599543,1540371095,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
01c007f2cec1e369245ec3e88067f315fa1bbade180828b6ba8d7b93d752b69a,1,2,1,0.08599543,1540367223,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
62ec17bfe12f9c2e16d0371a2ee4743131d15179b935174483f2c2e24ef2e99b,1,2,1,0.08599543,1540358095,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
3599aa6afe54e1fcb5627403e756aac01aad0152602097a9c10f101013232c82,1,2,1,0.08516655,1540357707,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
509de54adb335bdbf779d645bb5b347dbe94cd4cfe9ae6b950b060023ad57a3c,1,2,1,0.08599543,1540354806,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
4d8e61bd54c4bf23263c96658cff9e668e9df1c0572734f36e5cd89f6194376b,1,2,1,0.08599543,1540354759,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
7c09fca4187e58e14a70fe5e8751c43af2d1a13ba2777ea6e33ee3ef0db21b2d,1,2,1,0.08599543,1540349056,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
e6716e33040e2c13c12c42c7f2860cb35c513677a74b4cec5c62df1a9badb5ac,1,2,1,0.08599543,1540347285,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
dcc7cbf88594ac0d49128c492d0fd63f34148d03bd764c9b12297b484c667a0d,1,2,1,0.08599543,1540347220,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
cb085dbc483009d54c819f6ff81d8786cf9b7c27560eea3170769bb32efd3567,1,2,1,0.08599543,1540331393,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
3db9cde3aa92758165d3c953117d1b1e416cb25fbe37916b1be576d75d3c8f81,1,2,1,0.08516655,1540329827,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
87ca4070c7011040cd7362e3db23c4eba0a21f5206b2634a8cd6f65df55715af,1,2,1,0.08599543,1540325427,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
ef0bb3b752a9e73cf2838a6560884b47924bc9c57b2345c3fadc537e7332af4c,1,2,1,0.08602132,1540319958,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
fd20430bfa6acb93ed0c07a1b6299025e31c5e4c25f760b37017b5a6cbafbff6,1,2,1,0.08602132,1540307622,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
012f72962efa58aaccc5379c9560d661640761e2b73b8abee98482ca0bfd0f9b,1,2,1,0.08602132,1540299068,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
cadb224d9008c5f1667fe5d582a92d63a84e660487bcd57c44a9419583d89f63,1,2,1,0.08602132,1540286339,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
04be3564ec040b67e96c90bab7ab3f1d02fe6522ea320b808484239378d2f22c,1,2,1,0.08602132,1540284578,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
977341855445e91c3d3c8c354222af09688199b2c6657110a2276ff4bd7739cb,1,2,1,0.08602132,1540282394,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
509101ecd0b89d0969722bfbf49b62861a89ca110425f1b9c8ad573b34b54559,1,2,1,0.08602132,1540269701,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
b87554d19cd9651c8f18405c9302afc28d81122b138f2833a240cfcf1cfa6b96,1,2,1,0.08602132,1540264980,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
838cf71db20bb05831e495aed6b67a0320ea581afcae6a937bc50ccb8eea9496,1,2,1,0.08602132,1540257355,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
a1fddab87fd39f57ad3afdb7db59ace1352fae5a94c8244f353c5b7e61d1dffb,1,2,1,0.08602132,1540257287,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
d0ba086e80c3c861c1e17472abbfbe682f0aba66f41f3ca08a81c4fe38196fac,1,2,1,0.08602132,1540256169,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
455317eea5d83c1bd245bd357b148a6f1487ca0cee3d48c5ac6ae1628a64762f,1,2,1,0.08602132,1540253334,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
23aa16a7b63ae67f464076635eed176b3c597c5c7924819265a47fc52ef95c4d,1,2,1,0.08602132,1540243054,Vote,2dc58d61632e3f34405d94e778c2369c748e3c8a7e28f76659381a9b0c71a214
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,673,1,0.08948719,1540074989,Regular,c3e506960a276fb7f1a63bc78bc4711c48a65338bfec140219d355f324315c9f
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,3662,1,0.09410788,1540074989,Regular,657a7dbcb5b129ee92986b7a7d6da6fe7ac433dc5f2d8c04905d7080c13443c9
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,3562,1,0.08772394,1540074989,Regular,cc588c929cdc412a44f24bec9f261a789b4eb89ccae51f2037cd4870e48518c8
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,2894,1,0.08772394,1540074989,Regular,4e01ffed6d8f929ad79c29531b837bf1042c90db835db65052bc3a75677bfbbe
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,2639,1,0.08776201,1540074989,Regular,5ead77df340646d6ec671bc08775b422a6e726a1b75e118939fa7f271b5752bb
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,2337,1,0.09410788,1540074989,Regular,7e61ae1fd08b9e013e3ae3cd3cad0dc30dcb09ce70a288307eb3aeebad82feb6
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,2032,1,0.08952156,1540074989,Regular,9ee443d938f97cb79fc73d4d47b6c3566be72cdac84d142ca8cb20bc7520e1b2
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,1846,1,0.09410788,1540074989,Regular,589bac82931551901bd9081bf86c0232df319f76c2ca4a5bc00f5b3260e832b0
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,1598,1,0.08948719,1540074989,Regular,e6bff23e80742d45952c9dc8b5bdb170a7577444c0ee70a33810fe96e3fc48ac
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,1011,1,0.09405194,1540074989,Regular,34c1fc4705982f1d3f198f97d61e822cc4f26c3ba1ea868985a01d351fcdcaa3
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,998,1,0.08776201,1540074989,Regular,5491bb03425d8848e5dad71e0d169c99077747b2cf07fe5f0ac36989db59a2a3
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,919,1,0.08863424,1540074989,Regular,afcb0e7c1a3d5200ae6d5554e1df357e0a0498826927ff00adc5b32cb52471a2
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,409,1,0.08776201,1540074989,Regular,06e188c13e77b8237bf99082d2f61523d07d7cfd554ed751e25c560e9c47899b
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,4293,1,0.08772394,1540074741,Regular,39e260c07b6cd67c7cc7e04e84a3c33dd8d025edd98b558713778cc4375c5695
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,173,1,0.08776201,1540074741,Regular,69e225da8b3edcee4e09f128ed5a1433e0963dd6303263dafe1106c0707bf95c
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,299,1,0.08952156,1540074741,Regular,078df893523859b0899452d4bc47273d00ab00dddd218cb4ce983b732a73c35e
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,320,1,0.09698386,1540074741,Regular,33ec52907d8c2829f10e704cfc7bb7ea13de8dbf151a1101f8a5e532eb3b4c5f
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,512,1,0.0969018,1540074741,Regular,997bf8b171404acc6a5ad3987ec12c10c2d20d0f7dece5e1240c605989af9461
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,677,1,0.08688717,1540074741,Regular,7de4092ebba89ab5735ad549c7788fe47f4c5b83d05c5d687741d1792ce9c963
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,697,1,0.08952156,1540074741,Regular,8ea2df6f0093d6db8d0f5bad31c5b87e8ae459c4b7a6a90b637ea1e1df490964
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,877,1,0.09410788,1540074741,Regular,4c853e7e51e1249828dd5dd65875164bbff9845aae03609e54d158963409bb66
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,897,1,0.08952156,1540074741,Regular,e8bdb6096140b0bbe42c98269cb8f23d222905401b7f7e0b7edcec87ae40f166
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1721,1,0.08776201,1540074741,Regular,216131d6e128d29410f733b17a0df125b32aea8122ca3265a9d107b871754a72
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1762,1,0.08863424,1540074741,Regular,1cd97df2dc73122b0760c78c7d6bbfa72513a6441619e533f1ee56dccbbdc972
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1832,1,0.08776201,1540074741,Regular,e4c271cd0430d8ca4f1bcba110498ce3be61cdbbdf9c29a519f153495d2cc273
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1903,1,0.09405194,1540074741,Regular,1a53ee9915c7d2ab48dbd8d9509aee58e401df6ff985f6b3bd232edc6dd0e074
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1923,1,0.09405194,1540074741,Regular,e9693f60597727d586d820f2e7dbe5f9274549cbbe4f9ae67936569e953e1575
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,2593,1,0.08776201,1540074741,Regular,9f5d3b4fe7aa099c7693caf609752b1f7c7033ce0ca2cc58e06adb60ea75df7d
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,2621,1,0.0969018,1540074741,Regular,f5d54b8d5d2fe6156913d6fdd93de0737944c02a29d4b71d0444e0b7e432337e
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,3135,1,0.09410788,1540074741,Regular,11a1baf5e1a807b4854180caddce72cb7490445563d2de4b61d14c788e965385
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,3158,1,0.08863424,1540074741,Regular,9084d5fe92ddbde9363f4372eb0b2b682f8848bc953877793421ea068344a685
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,3599,1,0.08863424,1540074741,Regular,2752bc1dac7f0b3bff1a296bae23e4e87c99789ac17dba3736a4aa29e96b178c
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,4227,1,0.08948719,1540074741,Regular,79a71c91e79c2794bbb0e4c0b6943cfd04768d0b8ffa7640a8ee91343ed16794
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,4241,1,0.0969018,1540074741,Regular,cd10710b90d3a229f8cdec9c7090e6167b6784103d6c5f129defa6788cb4b994
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,139,1,0.09410788,1540074741,Regular,64603bb1bd127b3d3485ec8815e46081c17b6307352bdfef51e3866afd16805c
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,885,1,0.08863424,1540074741,Regular,d4c39240feebe630f4d1d25d3fe5c2ee699500ba7ae403a426d1d490f21deede
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,716,1,0.08776201,1540074741,Regular,4f352098a390bca275a1d6a8e4490c5be71ab8ae615a2ff92d27bad1b7597ddc
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,490,1,0.08772394,1540074741,Regular,0624b422b11f8f3e5a7b8cef0c0d948be96487f3f2c0b70eb7e93917da2e98d9
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,418,1,0.09410594,1540074741,Regular,0475985d08e49f1963a4b888e953935e3724df643d97c8292e8456527d2577d8
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,1022,1,0.08772394,1540074741,Regular,29d52eeb899a1d07515f234463f3af9a3333a3507889e9f69e8b6e79274fc4e0
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,1119,1,0.09601605,1540074741,Regular,3f9e6af43516911a8d5dc54291dfebd3e5eef87d72c2c6817a4251979a180fe2
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,1275,1,0.08776201,1540074741,Regular,c449092e3766f4aa7ae365ea52a384d8150c76c3b4fe7e794b070d87fc6a8fe4
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2174,1,0.08772394,1540074741,Regular,239dc118ae56f0192a67c19380383f2eed1d730351a0fd6e2aa1300671ea50f1
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2256,1,0.08863424,1540074741,Regular,3edcc6b26687546cacc7b3e44534e4983a2713acffff26e46f5f5188c9099bf2
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2291,1,0.09410788,1540074741,Regular,b85c49abe482d1d3d5a65cd04aa12ea2a176dfc53134aa8b359e51329c470cf3
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2375,1,0.09410788,1540074741,Regular,d48dcd7649b258a3f134cf9a977c7cdfa6164c9c3035d2eeebc9f476533030f4
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2385,1,0.08776201,1540074741,Regular,4134c319b7fd13446cd1921932a69b0858dd68683de043cdb8bf68c37eaa41f4
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2427,1,0.08945261,1540074741,Regular,4e1a24e9253815ee67b9a2445a64e1f5ae5ac92d96130b69346a8cb5d9d1c8f4
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2849,1,0.09410788,1540074741,Regular,343bbbf3728ebbdcef108a0e4a2dfa0c3596a22480980647dd9713e7607584fa
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2897,1,0.08952156,1540074741,Regular,f681ffc73017c1b316bedc48d40086bba240a10f8abb8675dbfdebd6748a3cfb
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2967,1,0.09601605,1540074741,Regular,1f6c923328e5eaac9fdbab6f121887c9b2d8f5fbc832a472f9173cf5eeb840fc
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,495,1,0.09405194,1540074557,Regular,47990bdc95d3cec71ec07daa6df493e908865fce9673430ddd2f62aa2d854644
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1876,1,0.09405194,1540074557,Regular,6083b94e99a47e8d57a4f0e5e42e8d1a839f6d2bb4af27ed07ee678388c4ce56
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1717,1,0.08772394,1540074557,Regular,3752d58ac7c95ce7d31c061266574a6f4d88c8a9c6a410ca1c0941ee931bb354
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1689,1,0.08863424,1540074557,Regular,21d636eabf1af8de9e68ecb85f71fe07e357268e0fb9f6d7c3055b58c4766554
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1486,1,0.09410788,1540074557,Regular,8bf19000b414fb4838604cf14a903400e5627e3c6fd6c6f68f3fcf4ad28fe251
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1278,1,0.09698386,1540074557,Regular,b2ace8a8d5957615bdc8631d0019f6a0e0ed2e0ba755059accce8f34bc225c4f
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1140,1,0.09410788,1540074557,Regular,c4e8cd138357d657e6a4a856f3978b49ef960f353474b7214343e66bfc65604d
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,1325,1,0.09410788,1540074400,Regular,0e13d5efd5fa23994c69d3f67462686ca901f0e309f775312920482f67330515
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,1427,1,0.09410788,1540074400,Regular,c65b7a5419140bfc09e8f3ec5d98e064389bfd7d01dd7cfcbbbb84f3a4c36916
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,1432,1,0.08775466,1540074400,Regular,b5e0920cec9fa8606eb62ea041d1e6035fce7d874efab8d5381dc83dd2ce7216
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,1502,1,0.09410788,1540074400,Regular,73d5a99f7581bda68e2c5168cae192251e42df10f243ba482f18495b49eb6117
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,1655,1,0.09698386,1540074400,Regular,4e3c22bd6221d5014171d4c16040f7c0988c684590e4b6d89c0527f6517f9a19
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,2023,1,0.08776201,1540074400,Regular,0db0827b18d164bcced88e64c05ec33c8ee2b45c5f3274d74ab1bff531559a1e
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,829,1,0.08775791,1540074400,Regular,e305cc87b7407aeea6528a745d7f11fd8e9dcf99957ada76e04328864476880e
