tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9830ffb77e91fc104fc0c8a9bc346f8eb50d0cdfc9283fbfdccf71aab0dcaafa,-1,1,1,0.10991115,1547295208,Regular,f42467ad2d74c9fb205a4c74fbad4feb4f7356cd31c0dd1b3e36e78f5ed3df80
9830ffb77e91fc104fc0c8a9bc346f8eb50d0cdfc9283fbfdccf71aab0dcaafa,-1,0,1,0.20000001,1547295208,Regular,eff83ae5f971552478d87a3b6920d42243a14ebcd83a1c5c411e12900b78b454
9830ffb77e91fc104fc0c8a9bc346f8eb50d0cdfc9283fbfdccf71aab0dcaafa,1,1,1,0.01986672,1547295208,Regular,0beac89212cd9da5f6f6c5f2828c40dec1df0961e07a1e839c526a2040a08ebf
4fad2a9af8a3edcc8d6e48ac4befd6b776d1580584bb266e23499c02139e30ff,1,1,1,5.91901979,1547294373,Regular,5b789d980175b908f2f0c66199d0b4a4933db81e62a0b372602f0b67b6450493
4fad2a9af8a3edcc8d6e48ac4befd6b776d1580584bb266e23499c02139e30ff,-1,0,1,6.11904802,1547294373,Regular,47f6af5c1b0cdef3aae8ba32b3bf634af1ad7ec75e2f02c6f5ffeeca0c5ac604
aac6dfcda051277e3998152defffc7da1d74412b275fc8be747e40ba102cecb8,1,0,1,0.20000001,1547294373,Regular,0beac89212cd9da5f6f6c5f2828c40dec1df0961e07a1e839c526a2040a08ebf
fe74e8b4241b3d2c447030c86c4f4bbb41c7b9e0cc88eb1b2f019d216c01ee4f,1,0,1,0.20000001,1547294373,Regular,0beac89212cd9da5f6f6c5f2828c40dec1df0961e07a1e839c526a2040a08ebf
689e9b099da6a2fac3f334d96ce727978ff99ac39139ab7c0f4773f278a4a384,1,1,1,5.36928449,1547293853,Regular,bb4d5f3b1bf2e93e89c1f2a6b6b6426635e88789ca6a088f9b64468a5a5e8830
689e9b099da6a2fac3f334d96ce727978ff99ac39139ab7c0f4773f278a4a384,-1,1,1,5.6109788,1547293853,Regular,3843d0fd23654cf7e4e8c5422db214e36bfb6dcd9b6aec3d048b66b384daed10
689e9b099da6a2fac3f334d96ce727978ff99ac39139ab7c0f4773f278a4a384,-1,0,1,0.19335014,1547293853,Regular,95379d45dd876441732c80ffaf583279b106c4573763a64447fbf56fa7356302
04c3c070c771389453e6bb03126d10a287ddae3db43169a9cb94df2085b0bef4,-1,0,1,6.6175921,1547290992,Regular,ddc62acdac34aa12ffa42a98957215f72c5667c0322bfa5fdc65e37dab0c72c7
04c3c070c771389453e6bb03126d10a287ddae3db43169a9cb94df2085b0bef4,1,1,1,6.32756387,1547290992,Regular,ff622a75bc91bc09179e783994e8a03dc9cd04e6f2f3f5c8a20535b62b0f6cb3
14138f17352875ff0031e8e6923348e3de4edc0a4c50ddf5919144067c227d6c,-1,0,1,5.16745095,1547290992,Regular,551c23d9517f17e22a102a8ffc58c4220a69c3f2c87115505d270d028b198875
14138f17352875ff0031e8e6923348e3de4edc0a4c50ddf5919144067c227d6c,1,1,1,4.87742272,1547290992,Regular,1831158762b600e9a2fa8ec706310478275ff76511b661d758ef1aefc9d84072
172688ccce19330a1e87476cdd20508ff1764042b8a9d3d962748c0c11291017,-1,0,1,7.48767679,1547290992,Regular,e3968288ee6f8858f68090bd6fe817e9d75f24f5ada455b78b5263ff7eb611d3
172688ccce19330a1e87476cdd20508ff1764042b8a9d3d962748c0c11291017,1,1,1,7.19764856,1547290992,Regular,e9bc57c107912df788d5b6d732321d400b599cbc361422d109005a39aa5c5267
1831158762b600e9a2fa8ec706310478275ff76511b661d758ef1aefc9d84072,-1,0,1,4.87742272,1547290992,Regular,14138f17352875ff0031e8e6923348e3de4edc0a4c50ddf5919144067c227d6c
1831158762b600e9a2fa8ec706310478275ff76511b661d758ef1aefc9d84072,1,1,1,4.58739449,1547290992,Regular,328da52cff1ad6a938681e71b8c141bf4a30d2a4ad7ed87fd9df1b397ce5546b
1dfdf721814754dde0bdcc76ca7a00846d4ba88878b08eae0f13ff3ddc2dceb9,-1,0,1,1.39708396,1547290992,Regular,a05bd24b3324947ebf66307a9fcc3dc7fcf095a952f1d591828e0e72cc23317d
1dfdf721814754dde0bdcc76ca7a00846d4ba88878b08eae0f13ff3ddc2dceb9,1,1,1,1.10705573,1547290992,Regular,2c3595790d364dfe3e7512c89bc444159beb097956cc44e31af7eaeb458ff288
2c3595790d364dfe3e7512c89bc444159beb097956cc44e31af7eaeb458ff288,1,1,1,0.8170275,1547290992,Regular,36d6aa69e8bd530f3565b2b3e27ed862c0025f7db33d86a5a5f40a26094474fc
2c3595790d364dfe3e7512c89bc444159beb097956cc44e31af7eaeb458ff288,-1,0,1,1.10705573,1547290992,Regular,1dfdf721814754dde0bdcc76ca7a00846d4ba88878b08eae0f13ff3ddc2dceb9
307e6d7e06823335b3438d3d347973e0bd0639b52b8e9c04c2534f114a64118e,1,1,1,3.42728157,1547290992,Regular,7a5b2e46b1f4b272aa46949bd312a8159c797f852cb5ce4bacf7581f901b2144
307e6d7e06823335b3438d3d347973e0bd0639b52b8e9c04c2534f114a64118e,-1,0,1,3.7173098,1547290992,Regular,84c636d68e62cc8c981b71dfe21e0582984d30db7c65abf37b895c4b4ce57dfe
328da52cff1ad6a938681e71b8c141bf4a30d2a4ad7ed87fd9df1b397ce5546b,-1,0,1,4.58739449,1547290992,Regular,1831158762b600e9a2fa8ec706310478275ff76511b661d758ef1aefc9d84072
328da52cff1ad6a938681e71b8c141bf4a30d2a4ad7ed87fd9df1b397ce5546b,1,1,1,4.29736626,1547290992,Regular,6326c0c4639ab069d11560b39e16e6df26a818aecc03aa91f8609e2320381af9
36d6aa69e8bd530f3565b2b3e27ed862c0025f7db33d86a5a5f40a26094474fc,-1,0,1,0.8170275,1547290992,Regular,2c3595790d364dfe3e7512c89bc444159beb097956cc44e31af7eaeb458ff288
36d6aa69e8bd530f3565b2b3e27ed862c0025f7db33d86a5a5f40a26094474fc,1,1,1,0.52699927,1547290992,Regular,9e508f579b3cce8c6ff3d7ee4afa4968d8bb4674c8e99bd02fd0b74375e75b73
480a564c5a2a98637840a1ae3e130d706fa17e2e9d4b130c962bf1c53f115dcb,-1,0,1,3.13725334,1547290992,Regular,7a5b2e46b1f4b272aa46949bd312a8159c797f852cb5ce4bacf7581f901b2144
480a564c5a2a98637840a1ae3e130d706fa17e2e9d4b130c962bf1c53f115dcb,1,1,1,2.84722511,1547290992,Regular,c9cbb27b5e9e3503014464bcf3cd66049f76f221862c167a24dfc2e6be5f3510
551c23d9517f17e22a102a8ffc58c4220a69c3f2c87115505d270d028b198875,-1,0,1,5.45747918,1547290992,Regular,afda9990e782e226732974a2557f0ff1f435ee226a3858aa66378c3aa64e56ba
551c23d9517f17e22a102a8ffc58c4220a69c3f2c87115505d270d028b198875,1,1,1,5.16745095,1547290992,Regular,14138f17352875ff0031e8e6923348e3de4edc0a4c50ddf5919144067c227d6c
6326c0c4639ab069d11560b39e16e6df26a818aecc03aa91f8609e2320381af9,-1,0,1,4.29736626,1547290992,Regular,328da52cff1ad6a938681e71b8c141bf4a30d2a4ad7ed87fd9df1b397ce5546b
6326c0c4639ab069d11560b39e16e6df26a818aecc03aa91f8609e2320381af9,1,1,1,4.00733803,1547290992,Regular,84c636d68e62cc8c981b71dfe21e0582984d30db7c65abf37b895c4b4ce57dfe
74a964ba94473768ad4fa116a96a4f44650856842d1a2c0dbd86c2bc1feb5faf,1,1,1,7.77770502,1547290992,Regular,e3968288ee6f8858f68090bd6fe817e9d75f24f5ada455b78b5263ff7eb611d3
74a964ba94473768ad4fa116a96a4f44650856842d1a2c0dbd86c2bc1feb5faf,-1,0,1,8.06773325,1547290992,Regular,444ce74f3c90c268c174cd2417109230d7621ebf4c8800e3f6a2d4ee37044fa9
7a5b2e46b1f4b272aa46949bd312a8159c797f852cb5ce4bacf7581f901b2144,1,1,1,3.13725334,1547290992,Regular,480a564c5a2a98637840a1ae3e130d706fa17e2e9d4b130c962bf1c53f115dcb
7a5b2e46b1f4b272aa46949bd312a8159c797f852cb5ce4bacf7581f901b2144,-1,0,1,3.42728157,1547290992,Regular,307e6d7e06823335b3438d3d347973e0bd0639b52b8e9c04c2534f114a64118e
84c636d68e62cc8c981b71dfe21e0582984d30db7c65abf37b895c4b4ce57dfe,-1,0,1,4.00733803,1547290992,Regular,6326c0c4639ab069d11560b39e16e6df26a818aecc03aa91f8609e2320381af9
84c636d68e62cc8c981b71dfe21e0582984d30db7c65abf37b895c4b4ce57dfe,1,1,1,3.7173098,1547290992,Regular,307e6d7e06823335b3438d3d347973e0bd0639b52b8e9c04c2534f114a64118e
9e508f579b3cce8c6ff3d7ee4afa4968d8bb4674c8e99bd02fd0b74375e75b73,-1,0,1,0.52699927,1547290992,Regular,36d6aa69e8bd530f3565b2b3e27ed862c0025f7db33d86a5a5f40a26094474fc
9e508f579b3cce8c6ff3d7ee4afa4968d8bb4674c8e99bd02fd0b74375e75b73,1,1,1,0.23697104,1547290992,Regular,a25e9bd619cb345c98e7f6d858f6c52d4d05bf6f9ca48f49ddba9575937cb53f
9f23162fff151a1a7a663cb61531e93c27032602d2b45a92835abaf1f01c13a0,1,1,1,1.68711219,1547290992,Regular,a05bd24b3324947ebf66307a9fcc3dc7fcf095a952f1d591828e0e72cc23317d
9f23162fff151a1a7a663cb61531e93c27032602d2b45a92835abaf1f01c13a0,-1,0,1,1.97714042,1547290992,Regular,e02e46432661e70b62908931f44bb9e240642050e8ed22f5de326afdc6826465
a05bd24b3324947ebf66307a9fcc3dc7fcf095a952f1d591828e0e72cc23317d,1,1,1,1.39708396,1547290992,Regular,1dfdf721814754dde0bdcc76ca7a00846d4ba88878b08eae0f13ff3ddc2dceb9
a05bd24b3324947ebf66307a9fcc3dc7fcf095a952f1d591828e0e72cc23317d,-1,0,1,1.68711219,1547290992,Regular,9f23162fff151a1a7a663cb61531e93c27032602d2b45a92835abaf1f01c13a0
a8085e891931cd6a690dfa5b8fde544646bb99acccbda732499a5e2748a8ae15,-1,0,1,6.03753564,1547290992,Regular,ff622a75bc91bc09179e783994e8a03dc9cd04e6f2f3f5c8a20535b62b0f6cb3
a8085e891931cd6a690dfa5b8fde544646bb99acccbda732499a5e2748a8ae15,1,1,1,5.74750741,1547290992,Regular,afda9990e782e226732974a2557f0ff1f435ee226a3858aa66378c3aa64e56ba
afda9990e782e226732974a2557f0ff1f435ee226a3858aa66378c3aa64e56ba,1,1,1,5.45747918,1547290992,Regular,551c23d9517f17e22a102a8ffc58c4220a69c3f2c87115505d270d028b198875
afda9990e782e226732974a2557f0ff1f435ee226a3858aa66378c3aa64e56ba,-1,0,1,5.74750741,1547290992,Regular,a8085e891931cd6a690dfa5b8fde544646bb99acccbda732499a5e2748a8ae15
b8e20879798f5d1ccd4527be1ac3d809a351658b0f299318e24935998a06ebd8,-1,0,1,2.55719688,1547290992,Regular,c9cbb27b5e9e3503014464bcf3cd66049f76f221862c167a24dfc2e6be5f3510
b8e20879798f5d1ccd4527be1ac3d809a351658b0f299318e24935998a06ebd8,1,1,1,2.26716865,1547290992,Regular,e02e46432661e70b62908931f44bb9e240642050e8ed22f5de326afdc6826465
c9cbb27b5e9e3503014464bcf3cd66049f76f221862c167a24dfc2e6be5f3510,1,1,1,2.55719688,1547290992,Regular,b8e20879798f5d1ccd4527be1ac3d809a351658b0f299318e24935998a06ebd8
c9cbb27b5e9e3503014464bcf3cd66049f76f221862c167a24dfc2e6be5f3510,-1,0,1,2.84722511,1547290992,Regular,480a564c5a2a98637840a1ae3e130d706fa17e2e9d4b130c962bf1c53f115dcb
ddc62acdac34aa12ffa42a98957215f72c5667c0322bfa5fdc65e37dab0c72c7,-1,0,1,6.90762033,1547290992,Regular,e9bc57c107912df788d5b6d732321d400b599cbc361422d109005a39aa5c5267
ddc62acdac34aa12ffa42a98957215f72c5667c0322bfa5fdc65e37dab0c72c7,1,1,1,6.6175921,1547290992,Regular,04c3c070c771389453e6bb03126d10a287ddae3db43169a9cb94df2085b0bef4
e02e46432661e70b62908931f44bb9e240642050e8ed22f5de326afdc6826465,-1,0,1,2.26716865,1547290992,Regular,b8e20879798f5d1ccd4527be1ac3d809a351658b0f299318e24935998a06ebd8
e02e46432661e70b62908931f44bb9e240642050e8ed22f5de326afdc6826465,1,1,1,1.97714042,1547290992,Regular,9f23162fff151a1a7a663cb61531e93c27032602d2b45a92835abaf1f01c13a0
e3968288ee6f8858f68090bd6fe817e9d75f24f5ada455b78b5263ff7eb611d3,-1,0,1,7.77770502,1547290992,Regular,74a964ba94473768ad4fa116a96a4f44650856842d1a2c0dbd86c2bc1feb5faf
e3968288ee6f8858f68090bd6fe817e9d75f24f5ada455b78b5263ff7eb611d3,1,1,1,7.48767679,1547290992,Regular,172688ccce19330a1e87476cdd20508ff1764042b8a9d3d962748c0c11291017
e9bc57c107912df788d5b6d732321d400b599cbc361422d109005a39aa5c5267,1,1,1,6.90762033,1547290992,Regular,ddc62acdac34aa12ffa42a98957215f72c5667c0322bfa5fdc65e37dab0c72c7
e9bc57c107912df788d5b6d732321d400b599cbc361422d109005a39aa5c5267,-1,0,1,7.19764856,1547290992,Regular,172688ccce19330a1e87476cdd20508ff1764042b8a9d3d962748c0c11291017
ff622a75bc91bc09179e783994e8a03dc9cd04e6f2f3f5c8a20535b62b0f6cb3,-1,0,1,6.32756387,1547290992,Regular,04c3c070c771389453e6bb03126d10a287ddae3db43169a9cb94df2085b0bef4
ff622a75bc91bc09179e783994e8a03dc9cd04e6f2f3f5c8a20535b62b0f6cb3,1,1,1,6.03753564,1547290992,Regular,a8085e891931cd6a690dfa5b8fde544646bb99acccbda732499a5e2748a8ae15
4935d22cb1afd84c8487187d09754a3abc92592ffafc6d52d72784abc74f9252,1,0,1,0.20000001,1547290115,Regular,291474a27117f5908249f835b7f7824d176161ecbc1e4477d539fe5ef21d53ce
b40bb16e2ddff24a3ddfd8fb2720a9dcf060ab717eae89162be64a2c2ea05973,-1,0,1,0.20000001,1547290115,Regular,8689811a0788f267b52eefee161764aecca9395f89e82876cee797c2a21cd23d
b40bb16e2ddff24a3ddfd8fb2720a9dcf060ab717eae89162be64a2c2ea05973,1,1,1,0.10986672,1547290115,Regular,291474a27117f5908249f835b7f7824d176161ecbc1e4477d539fe5ef21d53ce
b40bb16e2ddff24a3ddfd8fb2720a9dcf060ab717eae89162be64a2c2ea05973,-1,1,1,0.10991115,1547290115,Regular,c0cfb6367cd8453a0058a4f2aa9d5c1836e2d615d3fb8f5209e448354a10d626
fdcf06de4bc6416ed253af07dda731f92c5de36dda9399f5e33fe9c4b9a20dcf,1,0,1,0.20000001,1547290115,Regular,291474a27117f5908249f835b7f7824d176161ecbc1e4477d539fe5ef21d53ce
f047024f554debcc212d1c69dd1238b945f08cf25ebf294950d3d2be930d78c6,-1,0,1,14.09194696,1547288810,Regular,0342f32e4399d2c768338d05f69d6cf6afd6fa77357353c1288ea9f7c39d970b
f047024f554debcc212d1c69dd1238b945f08cf25ebf294950d3d2be930d78c6,1,1,1,13.65691872,1547288810,Regular,4a59f260934b38a819199844babd17c3aee3ac18f8b2279392c9f015232ed86b
08ea94864ca1c56b6c8ff6a960ab2532ef0163c143250402894f1c865cdec2a8,-1,0,1,2.12872965,1547286241,Regular,83e12177ba721b6a9676ab9574a866a3e0291e6ca1fccf63b005cec5f1a3aadc
08ea94864ca1c56b6c8ff6a960ab2532ef0163c143250402894f1c865cdec2a8,1,1,1,1.83870142,1547286241,Regular,8db260d231ff4fe37bd497a9374df358b38525b4896cd83a3b203e9387d86fe0
09219b2a8b2a40c90abe8c2f93f388eaad7bbff53607ae1ca85cbda94f12ff28,-1,0,1,1.25864496,1547286241,Regular,4d02d65128c0c96de7b8907901a3f8fb94f371b16451a7508825cbe8f15ab40a
09219b2a8b2a40c90abe8c2f93f388eaad7bbff53607ae1ca85cbda94f12ff28,1,1,1,0.96861673,1547286241,Regular,870cc336c0c4b28857044f2465c862baacca76a0e9cc88b107e7daa1c93e05ce
2bf6b32436f8ba8675bef8f018572821a0fd894c23ccddc0428b1450e5c6f98b,1,1,1,0.09853204,1547286241,Regular,a8f5a6f8788ae477a11be472e77aaa5b87d105b1901562fec403eb8176dd7db1
2bf6b32436f8ba8675bef8f018572821a0fd894c23ccddc0428b1450e5c6f98b,-1,0,1,0.38856027,1547286241,Regular,85bab286281eaed105c79f4c66d5802cf01e75f46cb43b146c44b76abb4d3b55
4d02d65128c0c96de7b8907901a3f8fb94f371b16451a7508825cbe8f15ab40a,1,1,1,1.25864496,1547286241,Regular,09219b2a8b2a40c90abe8c2f93f388eaad7bbff53607ae1ca85cbda94f12ff28
4d02d65128c0c96de7b8907901a3f8fb94f371b16451a7508825cbe8f15ab40a,-1,0,1,1.54867319,1547286241,Regular,8db260d231ff4fe37bd497a9374df358b38525b4896cd83a3b203e9387d86fe0
85bab286281eaed105c79f4c66d5802cf01e75f46cb43b146c44b76abb4d3b55,-1,0,1,0.6785885,1547286241,Regular,870cc336c0c4b28857044f2465c862baacca76a0e9cc88b107e7daa1c93e05ce
85bab286281eaed105c79f4c66d5802cf01e75f46cb43b146c44b76abb4d3b55,1,1,1,0.38856027,1547286241,Regular,2bf6b32436f8ba8675bef8f018572821a0fd894c23ccddc0428b1450e5c6f98b
870cc336c0c4b28857044f2465c862baacca76a0e9cc88b107e7daa1c93e05ce,-1,0,1,0.96861673,1547286241,Regular,09219b2a8b2a40c90abe8c2f93f388eaad7bbff53607ae1ca85cbda94f12ff28
870cc336c0c4b28857044f2465c862baacca76a0e9cc88b107e7daa1c93e05ce,1,1,1,0.6785885,1547286241,Regular,85bab286281eaed105c79f4c66d5802cf01e75f46cb43b146c44b76abb4d3b55
8db260d231ff4fe37bd497a9374df358b38525b4896cd83a3b203e9387d86fe0,1,1,1,1.54867319,1547286241,Regular,4d02d65128c0c96de7b8907901a3f8fb94f371b16451a7508825cbe8f15ab40a
8db260d231ff4fe37bd497a9374df358b38525b4896cd83a3b203e9387d86fe0,-1,0,1,1.83870142,1547286241,Regular,08ea94864ca1c56b6c8ff6a960ab2532ef0163c143250402894f1c865cdec2a8
a8f5a6f8788ae477a11be472e77aaa5b87d105b1901562fec403eb8176dd7db1,-1,1,1,0.07489494,1547286241,Regular,f885b921d8962c016386699b9be1bd8ee9c4cf2c5d539a9d2d3d8becfd54d4bc
a8f5a6f8788ae477a11be472e77aaa5b87d105b1901562fec403eb8176dd7db1,-1,0,1,0.09853204,1547286241,Regular,2bf6b32436f8ba8675bef8f018572821a0fd894c23ccddc0428b1450e5c6f98b
a8f5a6f8788ae477a11be472e77aaa5b87d105b1901562fec403eb8176dd7db1,-1,2,1,0.20000001,1547286241,Regular,3a32e23e364568effcd77be57b6c229eb0fbf0cf89cd73f31eb86c67a9f0f324
a8f5a6f8788ae477a11be472e77aaa5b87d105b1901562fec403eb8176dd7db1,1,1,1,0.08336634,1547286241,Regular,4a59f260934b38a819199844babd17c3aee3ac18f8b2279392c9f015232ed86b
03b120416235c7dccf7753997fe2b4f2a7380bf4d7a0f446ce1ca465f4e068aa,1,1,1,3.5788708,1547285874,Regular,4b428deb25c25b151885b9a8a1496ac89a3fe5a4dbfe8dda9898ddfaa58107a6
03b120416235c7dccf7753997fe2b4f2a7380bf4d7a0f446ce1ca465f4e068aa,-1,0,1,3.86889903,1547285874,Regular,1ba77bf54b0205dd124f74cfb251d48e38cdf1bba0a2ee6ef7e7db402b696e9f
173e5548ed510b1b17c5e49e2f2f727a17b4bdb24df372fd745689a035a87bbd,1,1,1,4.44895549,1547285874,Regular,445f25aae0a3a2fad075aaff4c28d29a169d01bdd08854064ab13f25a855d739
173e5548ed510b1b17c5e49e2f2f727a17b4bdb24df372fd745689a035a87bbd,-1,0,1,4.73898372,1547285874,Regular,94e9641cc003d36a7d44deaa6f796a62454926cff0940e4477a75925aa7a5947
1ba77bf54b0205dd124f74cfb251d48e38cdf1bba0a2ee6ef7e7db402b696e9f,-1,0,1,4.15892726,1547285874,Regular,445f25aae0a3a2fad075aaff4c28d29a169d01bdd08854064ab13f25a855d739
1ba77bf54b0205dd124f74cfb251d48e38cdf1bba0a2ee6ef7e7db402b696e9f,1,1,1,3.86889903,1547285874,Regular,03b120416235c7dccf7753997fe2b4f2a7380bf4d7a0f446ce1ca465f4e068aa
2e5f158a8fce34b0f76a81056b7e25dffb95fe53149e3aef6499f9aec57c884c,-1,0,1,2.70878611,1547285874,Regular,e3fb15dbfa27d2aace44c4aaa356942f7149d08d109d7a12fdbe9dda226b82a4
2e5f158a8fce34b0f76a81056b7e25dffb95fe53149e3aef6499f9aec57c884c,1,1,1,2.41875788,1547285874,Regular,83e12177ba721b6a9676ab9574a866a3e0291e6ca1fccf63b005cec5f1a3aadc
445f25aae0a3a2fad075aaff4c28d29a169d01bdd08854064ab13f25a855d739,-1,0,1,4.44895549,1547285874,Regular,173e5548ed510b1b17c5e49e2f2f727a17b4bdb24df372fd745689a035a87bbd
445f25aae0a3a2fad075aaff4c28d29a169d01bdd08854064ab13f25a855d739,1,1,1,4.15892726,1547285874,Regular,1ba77bf54b0205dd124f74cfb251d48e38cdf1bba0a2ee6ef7e7db402b696e9f
4b428deb25c25b151885b9a8a1496ac89a3fe5a4dbfe8dda9898ddfaa58107a6,-1,0,1,3.5788708,1547285874,Regular,03b120416235c7dccf7753997fe2b4f2a7380bf4d7a0f446ce1ca465f4e068aa
4b428deb25c25b151885b9a8a1496ac89a3fe5a4dbfe8dda9898ddfaa58107a6,1,1,1,3.28884257,1547285874,Regular,831f354c2e0fd361d7659042475274bb87068cc01e010dc42ee9bb7b77c4c0f2
831f354c2e0fd361d7659042475274bb87068cc01e010dc42ee9bb7b77c4c0f2,1,1,1,2.99881434,1547285874,Regular,e3fb15dbfa27d2aace44c4aaa356942f7149d08d109d7a12fdbe9dda226b82a4
831f354c2e0fd361d7659042475274bb87068cc01e010dc42ee9bb7b77c4c0f2,-1,0,1,3.28884257,1547285874,Regular,4b428deb25c25b151885b9a8a1496ac89a3fe5a4dbfe8dda9898ddfaa58107a6
83e12177ba721b6a9676ab9574a866a3e0291e6ca1fccf63b005cec5f1a3aadc,-1,0,1,2.41875788,1547285874,Regular,2e5f158a8fce34b0f76a81056b7e25dffb95fe53149e3aef6499f9aec57c884c
83e12177ba721b6a9676ab9574a866a3e0291e6ca1fccf63b005cec5f1a3aadc,1,1,1,2.12872965,1547285874,Regular,08ea94864ca1c56b6c8ff6a960ab2532ef0163c143250402894f1c865cdec2a8
8ef7c5417fa2f1624fd2ce6dcff844da3ce60abaaeddc5ea10506f90ce10fb80,-1,0,1,5.31904018,1547285874,Regular,c2f17f48082e7c8fd6401ce8fa3beb7a6d08ecffa46698a6cd899dfc50aad20f
8ef7c5417fa2f1624fd2ce6dcff844da3ce60abaaeddc5ea10506f90ce10fb80,1,1,1,5.02901195,1547285874,Regular,94e9641cc003d36a7d44deaa6f796a62454926cff0940e4477a75925aa7a5947
94e9641cc003d36a7d44deaa6f796a62454926cff0940e4477a75925aa7a5947,-1,0,1,5.02901195,1547285874,Regular,8ef7c5417fa2f1624fd2ce6dcff844da3ce60abaaeddc5ea10506f90ce10fb80
94e9641cc003d36a7d44deaa6f796a62454926cff0940e4477a75925aa7a5947,1,1,1,4.73898372,1547285874,Regular,173e5548ed510b1b17c5e49e2f2f727a17b4bdb24df372fd745689a035a87bbd
e3fb15dbfa27d2aace44c4aaa356942f7149d08d109d7a12fdbe9dda226b82a4,-1,0,1,2.99881434,1547285874,Regular,831f354c2e0fd361d7659042475274bb87068cc01e010dc42ee9bb7b77c4c0f2
e3fb15dbfa27d2aace44c4aaa356942f7149d08d109d7a12fdbe9dda226b82a4,1,1,1,2.70878611,1547285874,Regular,2e5f158a8fce34b0f76a81056b7e25dffb95fe53149e3aef6499f9aec57c884c
01c961c7bf8e42749e5f1e476ba927f4f515e68ca1459b2b9fa414c77a89e9fe,-1,1,1,0.20000001,1547285414,Regular,e7bcd2087c45e95377e5df768827092b4763f9ea499905144082369d00dcc96f
01c961c7bf8e42749e5f1e476ba927f4f515e68ca1459b2b9fa414c77a89e9fe,-1,0,1,0.20000001,1547285414,Regular,18804392c5726b2c8e9a8b255a8b31e1a5e53700095773355446605d4e23caf0
01c961c7bf8e42749e5f1e476ba927f4f515e68ca1459b2b9fa414c77a89e9fe,1,1,1,0.19995558,1547285414,Regular,0fb661dd2e16f3cc451632cd0a09b617351fe1fa7577dd887be2da0532b258f9
8067080a03f7955443d72835579e29c6ced78c5f684e990cc7a2deab31a42961,1,0,1,0.20000001,1547285414,Regular,4a59f260934b38a819199844babd17c3aee3ac18f8b2279392c9f015232ed86b
c2f189a4c08e10976b92e4131f139b8a804a2448e2acb00fd30f6f738b4fc24c,1,0,1,0.20000001,1547285414,Regular,0fb661dd2e16f3cc451632cd0a09b617351fe1fa7577dd887be2da0532b258f9
da92fa55446fdec7eca5e65b40b4a6e7c6ff70cac3ceb2f000c35eb8ae0c4014,1,1,1,5.91906422,1547284782,Regular,23cd21364746e9eb138310969fbf98e71a7761c7dce1cdf39aedfb7dbba5d223
da92fa55446fdec7eca5e65b40b4a6e7c6ff70cac3ceb2f000c35eb8ae0c4014,-1,0,1,6.35409246,1547284782,Regular,8e0166d3952c3f5fa6698af701ef451a3aaa2184776ad36e97729c228dfd40c4
0bcf6ca0525942c87d6967d2aa1e81ef8a9cbf066484b2b976dd0a4562423091,1,1,1,0.58854407,1547282767,Regular,0fe3843722c2ad10d6ed149e4b9ecbc9b80c08145d1d153d916c42f12d5c516f
0bcf6ca0525942c87d6967d2aa1e81ef8a9cbf066484b2b976dd0a4562423091,-1,0,1,0.8785723,1547282767,Regular,b2a3ef3aa280b65ae94389e1372422027c44e022914682a3283c6d5c75b7a120
0fe3843722c2ad10d6ed149e4b9ecbc9b80c08145d1d153d916c42f12d5c516f,-1,0,1,0.58854407,1547282767,Regular,0bcf6ca0525942c87d6967d2aa1e81ef8a9cbf066484b2b976dd0a4562423091
0fe3843722c2ad10d6ed149e4b9ecbc9b80c08145d1d153d916c42f12d5c516f,1,1,1,0.29851584,1547282767,Regular,992ceda3f3d862a72d42f6f0f85efa1401cda42b21c9129ada74560140ba564a
10984878549b7ac0506258e697fdedeb39996cd937fe6dd33ec19f518b808d4c,-1,0,1,11.88166049,1547282767,Regular,18166fd2f499e0e4e750d5155b87ca267e7198e0c2fcb591d7cc3f2314362d1a
10984878549b7ac0506258e697fdedeb39996cd937fe6dd33ec19f518b808d4c,1,1,1,11.59163226,1547282767,Regular,e37842d9fcb5e97cda2f23c548c84a0c58f03cb0beb0dcfa6ce5787b1a94e7c1
18166fd2f499e0e4e750d5155b87ca267e7198e0c2fcb591d7cc3f2314362d1a,-1,0,1,12.17168872,1547282767,Regular,4b2b06ffb20dd824ee458594c7e87d033d0e06594168be556282b1d07c150f83
18166fd2f499e0e4e750d5155b87ca267e7198e0c2fcb591d7cc3f2314362d1a,1,1,1,11.88166049,1547282767,Regular,10984878549b7ac0506258e697fdedeb39996cd937fe6dd33ec19f518b808d4c
3498c76169de64a43de5e54bda26ffb15a2a7c384b24199f19ff3c20d411eb56,-1,0,1,1.74865699,1547282767,Regular,485b41bed756ed8017d373db0056f2b99419a3f681634d489062073e33e232ef
3498c76169de64a43de5e54bda26ffb15a2a7c384b24199f19ff3c20d411eb56,1,1,1,1.45862876,1547282767,Regular,d8bfbd7ff1c20de6a2651ae804e3ca3f9feb0be556c77da993e4b9baea485e1e
485b41bed756ed8017d373db0056f2b99419a3f681634d489062073e33e232ef,1,1,1,1.74865699,1547282767,Regular,3498c76169de64a43de5e54bda26ffb15a2a7c384b24199f19ff3c20d411eb56
