tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64aa225e850247b00fefc2a1740e1db7198c2b98f760444b6c051544a8c0624c,-1,6,1,1.40587943,1597201105,Regular,623c88a3ba803e1f2c830191533b1415586470f0baa348055e99902fa28c8b6c
dc65c976a13462342945d2db6449f66629075d4269f5ce11f983e436bc56c70e,-1,2,1,1.42627994,1597198345,Regular,9fb6d04c1ef3ed48ee0b9febd0f3a73497cae0f7989b4ce8619ee603b241ffa6
623c88a3ba803e1f2c830191533b1415586470f0baa348055e99902fa28c8b6c,1,2,1,1.40587943,1597197996,Regular,64aa225e850247b00fefc2a1740e1db7198c2b98f760444b6c051544a8c0624c
ea3ccc4b4caf5d11f5ca55201af03d2409e6d60dbb101fda8ee5bf19d1cace01,-1,3,1,1.40538003,1597196308,Regular,cefa25ffd34b4025777f7c4e0aeb6f3bc16f277e4d22834dc6fbcb6d7558f6ed
9fb6d04c1ef3ed48ee0b9febd0f3a73497cae0f7989b4ce8619ee603b241ffa6,1,2,1,1.42627994,1597195945,Regular,dc65c976a13462342945d2db6449f66629075d4269f5ce11f983e436bc56c70e
cefa25ffd34b4025777f7c4e0aeb6f3bc16f277e4d22834dc6fbcb6d7558f6ed,1,2,1,1.40538003,1597194055,Regular,ea3ccc4b4caf5d11f5ca55201af03d2409e6d60dbb101fda8ee5bf19d1cace01
a9385176337ec4088dd2da472443f155223e4aedcc990d58a23428a43a3eff21,-1,5,1,1.40509703,1597193596,Regular,fba997031540785bd8710e4616743801509a3d7d58a9c3c9bd01d7274488d323
07c0826d08808a500338930be912d0195e6f21cb0fc723b02ab6b6aea65e781a,-1,1,1,1.40983894,1597192690,Regular,d68388f8d6423a0a71607e2badb54eefdb017b687a52506e8dff1ca555f78c56
fba997031540785bd8710e4616743801509a3d7d58a9c3c9bd01d7274488d323,1,2,1,1.40509703,1597191880,Regular,a9385176337ec4088dd2da472443f155223e4aedcc990d58a23428a43a3eff21
e92c6f5ee8ad2b911f337c57997159f073094245307261a1b8e8f6b3f2bb5238,-1,4,1,1.40638693,1597191400,Regular,7b95bcdbc6061b0753aef68b3fba0540b5190f7f4a370ab8988ed949e3e05b02
d68388f8d6423a0a71607e2badb54eefdb017b687a52506e8dff1ca555f78c56,1,2,1,1.40983894,1597191205,Regular,07c0826d08808a500338930be912d0195e6f21cb0fc723b02ab6b6aea65e781a
7b95bcdbc6061b0753aef68b3fba0540b5190f7f4a370ab8988ed949e3e05b02,1,2,1,1.40638693,1597188985,Regular,e92c6f5ee8ad2b911f337c57997159f073094245307261a1b8e8f6b3f2bb5238
e3bc30554d8902a6e85a04fb1d47180b999fc0e867bb4b23a20a60fb675fed88,-1,6,1,1.40482183,1597184230,Regular,5d2f37678800c3f454acc1d8dabcc66d58cff8538a58858198009f51add65980
7866217519d0a1a17d7e079ca85c51f25243b8c524e9f8bafc27053b694c09e1,-1,1,1,1.41981937,1597182880,Regular,574265be80a8fdf2671d13230f56a9b04d65616f8a137618b2b448f9214ca7ca
5d2f37678800c3f454acc1d8dabcc66d58cff8538a58858198009f51add65980,1,2,1,1.40482183,1597182175,Regular,e3bc30554d8902a6e85a04fb1d47180b999fc0e867bb4b23a20a60fb675fed88
dfd2c98623db5f67e2dbfe5646339b1176b021d8c221f8d14030227278cca9c7,-1,0,1,1.40504703,1597181305,Regular,45ddf6188089c094c8b76ade548291cb249bdf6a30531fcfbd9192cb5a4b5c2e
574265be80a8fdf2671d13230f56a9b04d65616f8a137618b2b448f9214ca7ca,1,2,1,1.41981937,1597180870,Regular,7866217519d0a1a17d7e079ca85c51f25243b8c524e9f8bafc27053b694c09e1
76f5d93d54df73474e816819949d52ad72b228a892c291f5ed684f9c5358d9dc,-1,1,1,1.40952989,1597180870,Regular,5c603e568214adf166849d6bcf4a000a461e073061587d608ec7d9707f8f9f44
76f5d93d54df73474e816819949d52ad72b228a892c291f5ed684f9c5358d9dc,-1,7,1,1.40483843,1597180870,Regular,abbf4832c33e3bc13ce6806d3f345573cd76d90fd66490b71fd42cacddbecb39
45ddf6188089c094c8b76ade548291cb249bdf6a30531fcfbd9192cb5a4b5c2e,1,2,1,1.40504703,1597179175,Regular,dfd2c98623db5f67e2dbfe5646339b1176b021d8c221f8d14030227278cca9c7
5c603e568214adf166849d6bcf4a000a461e073061587d608ec7d9707f8f9f44,1,2,1,1.40952989,1597178860,Regular,76f5d93d54df73474e816819949d52ad72b228a892c291f5ed684f9c5358d9dc
e81c9702ae86b426ce4787846dd2726c7dc77262504e0ce145cc9ffb258451df,-1,5,1,0.84289579,1597178485,Regular,3655c070264e36518aa1e7553f963f5ef0aafbef6f46f0b0b9a8c04a2a5ea6d5
abbf4832c33e3bc13ce6806d3f345573cd76d90fd66490b71fd42cacddbecb39,1,2,1,1.40483843,1597178425,Regular,76f5d93d54df73474e816819949d52ad72b228a892c291f5ed684f9c5358d9dc
fad82e33671cff862e26af0424a4d50167025b6b65d845b3f2be2ebcdfc0d08d,-1,2,1,1.41519601,1597176670,Regular,5d0671f3376c5dc842fa043360fb2605dbd15aa320efb43bd54752efcab3c39c
3655c070264e36518aa1e7553f963f5ef0aafbef6f46f0b0b9a8c04a2a5ea6d5,1,2,1,0.84289579,1597176535,Regular,e81c9702ae86b426ce4787846dd2726c7dc77262504e0ce145cc9ffb258451df
e4894289f2b553a048fc9bd5eebec052c256f75f2ca993f6b4b6aedf004f4911,-1,1,1,1.40486823,1597174780,Regular,403af6856f530968898c559f84d6d30850a434c43405487c3eac2c98ba448e22
2d6bcbd854a12d8c6e9467b6311120c015ee074cea185d3cfe24689a724367b0,-1,0,1,1.40480863,1597174285,Regular,b8a50ef10b5ad23469b0a033fd8ca4a6ea408831991f8c1f18852e038e6452c0
2d6bcbd854a12d8c6e9467b6311120c015ee074cea185d3cfe24689a724367b0,-1,2,1,1.4237518,1597174285,Regular,7db3fc8fe1e3c3aee389fe6b50e8c48bdca56d2132c89c11eda5dbb3d00b3639
5d0671f3376c5dc842fa043360fb2605dbd15aa320efb43bd54752efcab3c39c,1,2,1,1.41519601,1597174285,Regular,fad82e33671cff862e26af0424a4d50167025b6b65d845b3f2be2ebcdfc0d08d
a38efb35f786f9b5df866304f130fd9af847fc3bb2429cae36fdf8b943ed90db,-1,0,1,1.40602667,1597173445,Regular,0b07b8048a4c242bf2d068b152928e9d093ad2c5d3fae62ee82c49ce6bd24e78
9de1c3197e98bf10824192da63a93f6eb3662276ff5b170bd857ce20f49030f9,-1,2,1,1.40485613,1597172785,Regular,56ba8260452c36814c025c5610d4cc490c1f3b63f67b600b70b1855e00e97bde
403af6856f530968898c559f84d6d30850a434c43405487c3eac2c98ba448e22,1,2,1,1.40486823,1597172605,Regular,e4894289f2b553a048fc9bd5eebec052c256f75f2ca993f6b4b6aedf004f4911
7db3fc8fe1e3c3aee389fe6b50e8c48bdca56d2132c89c11eda5dbb3d00b3639,1,2,1,1.4237518,1597172200,Regular,2d6bcbd854a12d8c6e9467b6311120c015ee074cea185d3cfe24689a724367b0
b8a50ef10b5ad23469b0a033fd8ca4a6ea408831991f8c1f18852e038e6452c0,1,2,1,1.40480863,1597171960,Regular,2d6bcbd854a12d8c6e9467b6311120c015ee074cea185d3cfe24689a724367b0
0b07b8048a4c242bf2d068b152928e9d093ad2c5d3fae62ee82c49ce6bd24e78,1,2,1,1.40602667,1597171885,Regular,a38efb35f786f9b5df866304f130fd9af847fc3bb2429cae36fdf8b943ed90db
823a5cadcb108e83d012e46ebddea652da5b190f4042416cbb7f3b64dd9243e2,-1,0,1,1.40485613,1597171075,Regular,93bb198d73a5a80738988876a5575669ef7381f9a3ae8f221f7ae831029bfef9
56ba8260452c36814c025c5610d4cc490c1f3b63f67b600b70b1855e00e97bde,1,2,1,1.40485613,1597170835,Regular,9de1c3197e98bf10824192da63a93f6eb3662276ff5b170bd857ce20f49030f9
95bc908d67896039c424211d14203d3e909e850c82252f95f00890f6e1afea18,-1,4,1,1.40476673,1597170665,Regular,f0b818d187f0923a1379fed7c71e2108c8e9a5b153c01e7f91b3ed22e453b560
95bc908d67896039c424211d14203d3e909e850c82252f95f00890f6e1afea18,-1,0,1,1.1238849,1597170665,Regular,f4032d3d4cba84ac52f11da7f42b95237df780a8e1ea0d21a7d5e161ad4fd3bc
93bb198d73a5a80738988876a5575669ef7381f9a3ae8f221f7ae831029bfef9,1,2,1,1.40485613,1597169545,Regular,823a5cadcb108e83d012e46ebddea652da5b190f4042416cbb7f3b64dd9243e2
f4032d3d4cba84ac52f11da7f42b95237df780a8e1ea0d21a7d5e161ad4fd3bc,1,2,1,1.1238849,1597169056,Regular,95bc908d67896039c424211d14203d3e909e850c82252f95f00890f6e1afea18
f0b818d187f0923a1379fed7c71e2108c8e9a5b153c01e7f91b3ed22e453b560,1,2,1,1.40476673,1597168675,Regular,95bc908d67896039c424211d14203d3e909e850c82252f95f00890f6e1afea18
66e2edc8c0000dd7089d9fad9ebc70d05d6316460da65f5a5d006c2de1dd9370,-1,4,1,1.40476673,1597167760,Regular,03e4c01934c5e612caca92ccb8f4f7b3c4a9d318271782154893cd17bb33d24f
66e2edc8c0000dd7089d9fad9ebc70d05d6316460da65f5a5d006c2de1dd9370,-1,3,1,1.40563885,1597167760,Regular,41f887bb91ee3bcb5ff71bbaae02788865105ea5a1f9d1b08f810540016aea6c
660b2a5effd64fcdb0c268acf349a87fb8c765b3c23bf33295af5b036297d35a,-1,0,1,1.40476673,1597167208,Regular,02ecddd0f05696a2a80e79a0ecf746d04d3e9e9d7996d0963fe9d3229292c6d0
a7e7f9115875cd2bfefb550a72644a5692665183baca0b474219b467b75a9a04,-1,8,1,1.40476673,1597166608,Regular,3006593473300d0ab22e78ad2df959de650f8c9c45b66a17ea4404fdaeadab28
00f5885cc8f17e0d86223e450eeba277292ae80c57bfafbd0f50e55a99c3754b,-1,0,1,1.41490997,1597166215,Regular,4d589066d2a11d9c9f693c6fe1c114c9a2bed09d03c4e255a0d83ae99c231d61
41f887bb91ee3bcb5ff71bbaae02788865105ea5a1f9d1b08f810540016aea6c,1,2,1,1.40563885,1597165557,Regular,66e2edc8c0000dd7089d9fad9ebc70d05d6316460da65f5a5d006c2de1dd9370
03e4c01934c5e612caca92ccb8f4f7b3c4a9d318271782154893cd17bb33d24f,1,2,1,1.40476673,1597165375,Regular,66e2edc8c0000dd7089d9fad9ebc70d05d6316460da65f5a5d006c2de1dd9370
02ecddd0f05696a2a80e79a0ecf746d04d3e9e9d7996d0963fe9d3229292c6d0,1,2,1,1.40476673,1597164250,Regular,660b2a5effd64fcdb0c268acf349a87fb8c765b3c23bf33295af5b036297d35a
3006593473300d0ab22e78ad2df959de650f8c9c45b66a17ea4404fdaeadab28,1,2,1,1.40476673,1597164010,Regular,a7e7f9115875cd2bfefb550a72644a5692665183baca0b474219b467b75a9a04
4d589066d2a11d9c9f693c6fe1c114c9a2bed09d03c4e255a0d83ae99c231d61,1,2,1,1.41490997,1597163815,Regular,00f5885cc8f17e0d86223e450eeba277292ae80c57bfafbd0f50e55a99c3754b
de7b8e6da35bf4a3142f9d789ad0b3c6bf720a9e822d543365c6fcc4435e2de6,-1,0,1,1.40482633,1597162942,Regular,27dd442188ef3c1d0295b9536fabf67d9cae75c67d397e7bd2c2ed9398c288c0
e4336beb99e686c6eb6a2f92b1e47093b9c68da50eae43cdc5adc8f7d34346ea,-1,8,1,1.40476673,1597160501,Regular,8dcfab1e8826309cc0e8a14427a9a4acd41e16752889a0521ff7b797444328e5
27dd442188ef3c1d0295b9536fabf67d9cae75c67d397e7bd2c2ed9398c288c0,1,2,1,1.40482633,1597160440,Regular,de7b8e6da35bf4a3142f9d789ad0b3c6bf720a9e822d543365c6fcc4435e2de6
48dc2159c3656f32d2e8ca4db90b5d030962b1c3248da09bb74d1f1d0129420b,-1,15,1,1.12386106,1597160203,Regular,bd0c55de1e19f7c052ae3f1d659150dbc0a84548cbb67d69e02602e59f1c1c94
e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a,-1,2,1,1.12387922,1597159000,Regular,fe18c2016561518fd0cd8f6d76bfe126cee47c5d7a5e2a7037d42feff896c050
e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a,-1,5,1,1.4233531,1597159000,Regular,35bdd24947abe825aca97a247075670cd983378d131bb08c5d9578e8341a5d9b
e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a,-1,3,1,1.40687623,1597159000,Regular,c0032614712cf68047c23da510afbc80588361dd519e5766be0ca1c9481ad925
8dcfab1e8826309cc0e8a14427a9a4acd41e16752889a0521ff7b797444328e5,1,2,1,1.40476673,1597158670,Regular,e4336beb99e686c6eb6a2f92b1e47093b9c68da50eae43cdc5adc8f7d34346ea
53fb65ac0cd171899d4d2a55416873efc8d77a4a9876cca3f85d5862ba345266,-1,3,1,1.41936647,1597158109,Regular,dabd7b62214f15ef10debffe753d36eef65ee379aabe31e42831751b35b71807
bd0c55de1e19f7c052ae3f1d659150dbc0a84548cbb67d69e02602e59f1c1c94,1,2,1,1.12386106,1597157995,Regular,48dc2159c3656f32d2e8ca4db90b5d030962b1c3248da09bb74d1f1d0129420b
cf4c485dddf60fd27e825d3eef962f3b0e2312dc203afa4cc315ca6903a8cf88,-1,3,1,1.40540463,1597157020,Regular,695a7487a68dce50edf670b3849587ef2fe5181dd5bc57a86f31c6ab4dea999e
cf4c485dddf60fd27e825d3eef962f3b0e2312dc203afa4cc315ca6903a8cf88,-1,1,1,1.42549589,1597157020,Regular,f667949b2fc68d0949195f20631fd8aec2cbed35eedfdb24fd92b758a8f11196
35bdd24947abe825aca97a247075670cd983378d131bb08c5d9578e8341a5d9b,1,2,1,1.4233531,1597156675,Regular,e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a
a164b75059f07e8bb5f7eb54647bd317137e8a0cb33d47afa3e17c97e68b2281,-1,7,1,1.40747573,1597156675,Regular,08d49380bd1df245f65753f7154f15134e5d115c5f65e695a32907aac8f0ab05
fe18c2016561518fd0cd8f6d76bfe126cee47c5d7a5e2a7037d42feff896c050,1,2,1,1.12387922,1597156495,Regular,e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a
6d42f2eaf4a6e596663cb114d76e02c16554889817fe075afc5b24d394bdfe8b,-1,2,1,1.40536273,1597156435,Regular,dd604b76d69cdbddb7d450ad77028d77172a3430e32a9dbc5107b94bed714043
c0032614712cf68047c23da510afbc80588361dd519e5766be0ca1c9481ad925,1,2,1,1.40687623,1597156435,Regular,e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a
dabd7b62214f15ef10debffe753d36eef65ee379aabe31e42831751b35b71807,1,2,1,1.41936647,1597155685,Regular,53fb65ac0cd171899d4d2a55416873efc8d77a4a9876cca3f85d5862ba345266
707e32a1c253bda4d8c8d6939336e056f79dc9cc8d859b27c8bbf101bf750cb2,-1,3,1,1.40690323,1597155497,Regular,cd9d3f444fed88af628defc95339faa2836245c7032a7377d4b3515b6ce49136
707e32a1c253bda4d8c8d6939336e056f79dc9cc8d859b27c8bbf101bf750cb2,-1,4,1,1.40489773,1597155497,Regular,1775b67369d282d82d086853460ee1ec91b9752860d9998aff3ef66da5b8afa0
695a7487a68dce50edf670b3849587ef2fe5181dd5bc57a86f31c6ab4dea999e,1,2,1,1.40540463,1597155310,Regular,cf4c485dddf60fd27e825d3eef962f3b0e2312dc203afa4cc315ca6903a8cf88
f667949b2fc68d0949195f20631fd8aec2cbed35eedfdb24fd92b758a8f11196,1,2,1,1.42549589,1597155160,Regular,cf4c485dddf60fd27e825d3eef962f3b0e2312dc203afa4cc315ca6903a8cf88
08d49380bd1df245f65753f7154f15134e5d115c5f65e695a32907aac8f0ab05,1,2,1,1.40747573,1597154785,Regular,a164b75059f07e8bb5f7eb54647bd317137e8a0cb33d47afa3e17c97e68b2281
dd604b76d69cdbddb7d450ad77028d77172a3430e32a9dbc5107b94bed714043,1,2,1,1.40536273,1597154490,Regular,6d42f2eaf4a6e596663cb114d76e02c16554889817fe075afc5b24d394bdfe8b
a23e264fd879a31e4c5ff1149c909f8f4815f48b089d9a57c99eb51539ee6e2a,-1,6,1,1.41958302,1597154263,Regular,f37e3754272fc5bd0fe99520a3f260b26d6c1dabf2325e6cd0f0618700663131
1775b67369d282d82d086853460ee1ec91b9752860d9998aff3ef66da5b8afa0,1,2,1,1.40489773,1597153975,Regular,707e32a1c253bda4d8c8d6939336e056f79dc9cc8d859b27c8bbf101bf750cb2
cd9d3f444fed88af628defc95339faa2836245c7032a7377d4b3515b6ce49136,1,2,1,1.40690323,1597153585,Regular,707e32a1c253bda4d8c8d6939336e056f79dc9cc8d859b27c8bbf101bf750cb2
f37e3754272fc5bd0fe99520a3f260b26d6c1dabf2325e6cd0f0618700663131,1,2,1,1.41958302,1597152205,Regular,a23e264fd879a31e4c5ff1149c909f8f4815f48b089d9a57c99eb51539ee6e2a
6a04b027750891f4ba0126137bed4155aed1bcae99d8625719b43c060a595d73,-1,10,1,1.12429018,1597150000,Regular,e71206e27f4f926b58743c43142eb737cb4d4d80cbb608974d63f3a1b49b2758
b2dd34ffd61d0a5035bfdd3bd69eeef2f16b76dde154f95196ce975a20f87826,-1,8,1,1.41441515,1597149415,Regular,beb0246d4d5e2c5abb168b74d52814dd5b3c9574e6f56c329c07f2de97890105
e71206e27f4f926b58743c43142eb737cb4d4d80cbb608974d63f3a1b49b2758,1,2,1,1.12429018,1597148425,Regular,6a04b027750891f4ba0126137bed4155aed1bcae99d8625719b43c060a595d73
68babc8bebd8d668f6263d6e7392ce15a03707fb4b0defe68ede58b2b124f6e3,-1,12,1,1.12383722,1597148203,Regular,440aa472aa953fdb4f7f461a368bd744626e351f86189c0ad2614fd8dcd273d3
beb0246d4d5e2c5abb168b74d52814dd5b3c9574e6f56c329c07f2de97890105,1,2,1,1.41441515,1597147603,Regular,b2dd34ffd61d0a5035bfdd3bd69eeef2f16b76dde154f95196ce975a20f87826
469fb6f619335b8d1964183b9e39f3fc88e45baeb299692a00ce4bbac4a38d19,-1,13,1,1.40476673,1597147270,Regular,2aa8768cf65cda7b68db4c5ffa03a04b46894392138457a6232452f3888933d5
440aa472aa953fdb4f7f461a368bd744626e351f86189c0ad2614fd8dcd273d3,1,2,1,1.12383722,1597145649,Regular,68babc8bebd8d668f6263d6e7392ce15a03707fb4b0defe68ede58b2b124f6e3
2aa8768cf65cda7b68db4c5ffa03a04b46894392138457a6232452f3888933d5,1,2,1,1.40476673,1597144870,Regular,469fb6f619335b8d1964183b9e39f3fc88e45baeb299692a00ce4bbac4a38d19
36ba5a002bf0f5a6b58044d5a9504041a35f8d2965ba262ec253000711b8774a,-1,4,1,1.40500063,1597139560,Regular,353d109f45f8fd3c1cf0d96fcfe5b8dc06b20dae63e88c526eab973b3bc221cc
0fcea4269bc293f031dd4df3bd76651487a6d503ddd649b212352dfad212b227,-1,5,1,1.40483063,1597138015,Regular,030a30421d1cdbced7ca90fa2f0e4105587c8825695845447a07bd2a11e31461
353d109f45f8fd3c1cf0d96fcfe5b8dc06b20dae63e88c526eab973b3bc221cc,1,2,1,1.40500063,1597136305,Regular,36ba5a002bf0f5a6b58044d5a9504041a35f8d2965ba262ec253000711b8774a
030a30421d1cdbced7ca90fa2f0e4105587c8825695845447a07bd2a11e31461,1,2,1,1.40483063,1597135660,Regular,0fcea4269bc293f031dd4df3bd76651487a6d503ddd649b212352dfad212b227
618f719e7b69972a651ea51bba2be09eeaca8fdd05932ffc28959c4377324057,-1,3,1,1.40488843,1597134820,Regular,ee74c49b8bd2be3010be466a1209b383acb768ffb0bf3f1b6349baa75b1f3e19
618f719e7b69972a651ea51bba2be09eeaca8fdd05932ffc28959c4377324057,-1,2,1,1.40521373,1597134820,Regular,70b72f15161efc044b265f228608b84fa66da2b1b3f0b9dcd13affcd77eb949c
b4cec60594784ef0dfbcb8f38a38eb6f5413780d999add6a9ccf74f0e8ec56b6,-1,3,1,1.13585378,1597134440,Regular,00c68d0359c9c01ec9ec4e78b2d9871b9ca830edff7b4761e7a1de45bebe0727
ee74c49b8bd2be3010be466a1209b383acb768ffb0bf3f1b6349baa75b1f3e19,1,2,1,1.40488843,1597132075,Regular,618f719e7b69972a651ea51bba2be09eeaca8fdd05932ffc28959c4377324057
70b72f15161efc044b265f228608b84fa66da2b1b3f0b9dcd13affcd77eb949c,1,2,1,1.40521373,1597131415,Regular,618f719e7b69972a651ea51bba2be09eeaca8fdd05932ffc28959c4377324057
00c68d0359c9c01ec9ec4e78b2d9871b9ca830edff7b4761e7a1de45bebe0727,1,2,1,1.13585378,1597131355,Regular,b4cec60594784ef0dfbcb8f38a38eb6f5413780d999add6a9ccf74f0e8ec56b6
28eb1f90c61555a702ab29620f0fe48395035db0236928a5c534e1e3dc3ee7d6,-1,5,1,1.40495533,1597131190,Regular,c6a46d26405960252818adbe14e83fbf665290ca2069c4f254c0513a282efdb9
fae938e93b5663ea3c4b5d494c42e6c3bcd4ad4a27b44277033184577e0e9f14,-1,4,1,1.40523613,1597130865,Regular,52aea0030413df62a3e8049890f3dacd04717e6bf18589ab2e9cef6c68c21e85
c6a46d26405960252818adbe14e83fbf665290ca2069c4f254c0513a282efdb9,1,2,1,1.40495533,1597129030,Regular,28eb1f90c61555a702ab29620f0fe48395035db0236928a5c534e1e3dc3ee7d6
52aea0030413df62a3e8049890f3dacd04717e6bf18589ab2e9cef6c68c21e85,1,2,1,1.40523613,1597127410,Regular,fae938e93b5663ea3c4b5d494c42e6c3bcd4ad4a27b44277033184577e0e9f14
73e2fb9aa8b589f987ea22b718c13137bebad09b87d9b6ad52c3353458741c0d,-1,5,1,1.40476673,1597125755,Regular,ac5a4bb03c55a10d23745e8b65c5c527c5bcc3573c0be7886aff7952ff64eb57
5555280e96583aabb1a2f5a847ac80ed3dd87a84755401ae68f389e27d1b96e2,-1,6,1,1.4137011,1597125100,Regular,c8b89bb39a0df166521f7c2d5f32412d2883cd613e574b353c3ea6b4c153edb3
5555280e96583aabb1a2f5a847ac80ed3dd87a84755401ae68f389e27d1b96e2,-1,4,1,1.12381338,1597125100,Regular,40e11f33ba145bceff66853cd22e014f7111ebc8127c3248d01ca126a9adcd2f
5555280e96583aabb1a2f5a847ac80ed3dd87a84755401ae68f389e27d1b96e2,-1,0,1,1.12460618,1597125100,Regular,217c41a1a8755f64adb434bb861e72e9a65fc74708058957e83d2eac477228ef
ac5a4bb03c55a10d23745e8b65c5c527c5bcc3573c0be7886aff7952ff64eb57,1,2,1,1.40476673,1597124200,Regular,73e2fb9aa8b589f987ea22b718c13137bebad09b87d9b6ad52c3353458741c0d
4e84d087f9e9c54eba1d1fb54cd96e08a3ed4a1da41f43c88dce9ccc0a070b2a,-1,0,1,1.40536273,1597123570,Regular,0de520373a2248a91a118f75912357a4da532801a650231629dff7f7ce54d074
c8b89bb39a0df166521f7c2d5f32412d2883cd613e574b353c3ea6b4c153edb3,1,2,1,1.4137011,1597123570,Regular,5555280e96583aabb1a2f5a847ac80ed3dd87a84755401ae68f389e27d1b96e2
217c41a1a8755f64adb434bb861e72e9a65fc74708058957e83d2eac477228ef,1,2,1,1.12460618,1597123090,Regular,5555280e96583aabb1a2f5a847ac80ed3dd87a84755401ae68f389e27d1b96e2
40e11f33ba145bceff66853cd22e014f7111ebc8127c3248d01ca126a9adcd2f,1,2,1,1.12381338,1597123049,Regular,5555280e96583aabb1a2f5a847ac80ed3dd87a84755401ae68f389e27d1b96e2
0de520373a2248a91a118f75912357a4da532801a650231629dff7f7ce54d074,1,2,1,1.40536273,1597120120,Regular,4e84d087f9e9c54eba1d1fb54cd96e08a3ed4a1da41f43c88dce9ccc0a070b2a
080f1cace11d329506e7ab331e0605853d8443f112d7b048cc80f9170c447cd5,-1,10,1,1.42259166,1597119145,Regular,2c76c7d73a8d4f39ddd803bc1367c42a100b70326ba184cb087ea1994aacc30a
d635199ea265dcc4e68772e4c4c263577b65372925f3a6666807b38c47064322,-1,2,1,1.12386106,1597118457,Regular,77fee28f2beb77ba7d2a971c0c6f33c9bbb5a6884489412d70ceca075d4c79fb
2c76c7d73a8d4f39ddd803bc1367c42a100b70326ba184cb087ea1994aacc30a,1,2,1,1.42259166,1597116880,Regular,080f1cace11d329506e7ab331e0605853d8443f112d7b048cc80f9170c447cd5
77fee28f2beb77ba7d2a971c0c6f33c9bbb5a6884489412d70ceca075d4c79fb,1,2,1,1.12386106,1597116220,Regular,d635199ea265dcc4e68772e4c4c263577b65372925f3a6666807b38c47064322
ab8550427d144048fd5cf07cfcc7f70e1f8d3863023e994ca7823ef4ca3de5a6,-1,3,1,1.41736358,1597114345,Regular,380613566c6e7dae3528cb9865aaa360b1f38d0bd1fc4091a61b910902f0eb13
e5e300a46f31e3c0ce2a7c644a314b0f8d1917de7952b83306beddb4d862809a,-1,4,1,1.4170508,1597113392,Regular,247119903c67503d751ebb574e5533a3d8295d6ec3b109ab07d0af0ad99f8b19
380613566c6e7dae3528cb9865aaa360b1f38d0bd1fc4091a61b910902f0eb13,1,2,1,1.41736358,1597111900,Regular,ab8550427d144048fd5cf07cfcc7f70e1f8d3863023e994ca7823ef4ca3de5a6
247119903c67503d751ebb574e5533a3d8295d6ec3b109ab07d0af0ad99f8b19,1,2,1,1.4170508,1597110681,Regular,e5e300a46f31e3c0ce2a7c644a314b0f8d1917de7952b83306beddb4d862809a
d9634e3094b2725c4dc6d78cecd9e83e0d803b13e877b6764573a11f29b4118c,-1,0,1,1.41808303,1597108825,Regular,fd3ca2a04d6c76beada8123223632304b1a4948a80a081a4d82dfe76e0f6fe36
fd3ca2a04d6c76beada8123223632304b1a4948a80a081a4d82dfe76e0f6fe36,1,2,1,1.41808303,1597106050,Regular,d9634e3094b2725c4dc6d78cecd9e83e0d803b13e877b6764573a11f29b4118c
3d1e99decb2ee19d2c54aea34298f03afa9eed2559d535eb0135b7a31cb02869,-1,2,1,1.40476673,1597102945,Regular,2b799e4028e49259735dacf14439ce97a2a6458efee8010dda0d2584350e7e28
644eaa1c870c68e4f3884ba60a768fbc732470a6f2734dda1045952656224d58,-1,7,1,1.40555443,1597102615,Regular,195e77321f32e2d1b6b4a6368c668302743bbf6ae1dff7437c2a750bd5a2797d
9f54f9370cbc0de6010c90c12dce4bcca0eb90a270b0415600c5fba118488a43,-1,9,1,1.40575623,1597101858,Regular,e92de17592a7294825a47a69549b9df705c2b30f318e6d1b5b3309aa1f584824
d19800c75f33841588e7477e2fffb2a49f733cc4addb15648c31c992a29f779e,-1,4,1,1.40482633,1597101390,Regular,381533808b9393caf39f973f18351deacdf06e6dc7af08a823b82264d0f64f40
d19800c75f33841588e7477e2fffb2a49f733cc4addb15648c31c992a29f779e,-1,2,1,1.42515362,1597101390,Regular,ea1b5880d8d1c91ec7302c41a74ea66138c1cfc57f9836eb7824de095a47e69e
2b799e4028e49259735dacf14439ce97a2a6458efee8010dda0d2584350e7e28,1,2,1,1.40476673,1597100980,Regular,3d1e99decb2ee19d2c54aea34298f03afa9eed2559d535eb0135b7a31cb02869
195e77321f32e2d1b6b4a6368c668302743bbf6ae1dff7437c2a750bd5a2797d,1,2,1,1.40555443,1597100605,Regular,644eaa1c870c68e4f3884ba60a768fbc732470a6f2734dda1045952656224d58
e92de17592a7294825a47a69549b9df705c2b30f318e6d1b5b3309aa1f584824,1,2,1,1.40575623,1597099780,Regular,9f54f9370cbc0de6010c90c12dce4bcca0eb90a270b0415600c5fba118488a43
bde87396115c4fa0d06bf32e2d4701b6a915bf5d5525dd0129177a7f3eab092d,-1,0,1,1.40487103,1597099735,Regular,625843e86f7ad8a4afdfca250107f7c7e9b35c9ae920306253ad96d01102e852
