tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45deea5dabfa2ca3321dffac1a61e874856285a9e3b539da808a4e3acab1ed4,1,2,1,97.5668864,1548238237,Regular,1d701a9e435ed4ed5c347d8c40597e7e6289fa39796e35656272342642a75cb9
f4906a2e71dd9100ed16195d39eddae161b81ea07015059333479d53e55f78ed,1,2,1,98.1839344,1548238237,Regular,90744f7ce67323e479188904648c2f415c05a914dfac40ce4e18bccd38a69138
f4906a2e71dd9100ed16195d39eddae161b81ea07015059333479d53e55f78ed,-1,0,1,98.1861864,1548238237,Regular,74d770f3fd3055a77e0f938f67ca7b6ef2333b6bde705e18248da43658712f80
f493a4e258276f5a2fb08de01073a01d6a7a3f77ca95a39898f9fbd85baa077c,-1,0,1,97.6321944,1548238237,Regular,10203f327e25ee852da3ea4125733d67a7620cefb5b3c7d145471aac913477bb
f493a4e258276f5a2fb08de01073a01d6a7a3f77ca95a39898f9fbd85baa077c,1,2,1,97.6299424,1548238237,Regular,201f937b99500ca1f580212f5244256d07bfa3e4a4c608cad09f35632c092207
f4a1953663caf3463c4a43b129889b479be51a54ec1974e4670e6f0b8451aea1,1,2,1,98.6253264,1548238237,Regular,b0619ecf6019820f98004a95364f47d229895954c24b1b4f6d0752b794e7ba80
f4a1953663caf3463c4a43b129889b479be51a54ec1974e4670e6f0b8451aea1,-1,0,1,98.6275784,1548238237,Regular,a481dea21d9edd647c7343163107ea7ba1a0f8575196e9ae48851954c2a6f988
f4c19ba503018e530c5e3b77b29e19702a59445a2927f7a2adb0062eca768d45,-1,0,1,98.0375544,1548238237,Regular,52ee0330a988b4578555f0e29aa2626690d251b39e14e469e68a966b0bb3929f
f4c19ba503018e530c5e3b77b29e19702a59445a2927f7a2adb0062eca768d45,1,2,1,98.0353024,1548238237,Regular,dfe42b675e5809e68ba8dc08e7217460c502e0f70d6885dc6732de960228f222
f4c8a271a7d6267669790b7754a1405a4a07dfe0ccda2fb7224905e3ee37ed0e,1,2,1,9.6837424,1548238237,Regular,9a1ddac1e15de7f632d54892207bf7f6fa6ee3a912dc77faa2724bea10424a87
f4c8a271a7d6267669790b7754a1405a4a07dfe0ccda2fb7224905e3ee37ed0e,-1,0,1,9.6859944,1548238237,Regular,9fca34ae2ad1ee0422fd69af94f0b8db28a300929f720533d2c47b7b25259124
f4ca560eb492bbf37383d8652ad68afbc5adbe32b0567fe186c40095bdc545ee,-1,0,1,98.1028624,1548238237,Regular,42a4c053bb31617464bda35b9763197453039c8edf797e3583df19f359ef77c3
f4ca560eb492bbf37383d8652ad68afbc5adbe32b0567fe186c40095bdc545ee,1,2,1,98.1006104,1548238237,Regular,aa0495ee1fe1ef4b3d0b3a50593b1383fa550d0b344e9edc92829a2eca3a9c42
f538dcaba41a9f818ec37378e443175152826d876f176613a01058f82369fb01,1,2,1,97.7492984,1548238237,Regular,9181dc4ad2b78590a8839deaa3562511d7a1122e00f7bf919e7ad318569df937
f538dcaba41a9f818ec37378e443175152826d876f176613a01058f82369fb01,-1,0,1,97.7515504,1548238237,Regular,a2d8a7af238ce615a56e04df7ac3e5d7d8ff324a2919fdef9afda42584e5b2bb
f57957832ab2403eb0c9ceead727f68225c62714597a6fef779bddffa9726e10,-1,0,1,98.3731024,1548238237,Regular,0a5aa065e88c8b5853dd118795488afb8b4e0def669aa8f0b8ff8a4c09776ca0
f57957832ab2403eb0c9ceead727f68225c62714597a6fef779bddffa9726e10,1,2,1,98.3708504,1548238237,Regular,085f96b121953218d3a38eac31a4da9fcf873b70b8881faefd1b1d77009dde8d
f57bf62b99a41784056a289ea15768190344b7d7bfc1e403171383df26daa10c,1,2,1,98.7334224,1548238237,Regular,bf7cc6d6ecaaaf35ec3f22b17e552e714a76f0b92fd4602164c3338d670c48ef
f57bf62b99a41784056a289ea15768190344b7d7bfc1e403171383df26daa10c,-1,0,1,98.7356744,1548238237,Regular,4e2df6420216c0006da0762ea4d0fe1eb8975069df363559bbcdb4126989d441
f580a6ed00ef4e7ea1acbee39cdc918d317b0f0a5f90f5b92cbdfb538bc7afde,-1,0,1,97.6637224,1548238237,Regular,d8120dc05f31f5ad9fe454fda78616ef61141f2a46ca4da048b10a714907e52b
f580a6ed00ef4e7ea1acbee39cdc918d317b0f0a5f90f5b92cbdfb538bc7afde,1,2,1,97.6614704,1548238237,Regular,8d165c6024e2738a68238f00682992ccd497c45aa98fdd4f377bc658e52a88c1
f596807266229ed9a20ec941f5f6eab5e0378da78cb43207b2476a932cddbea1,1,2,1,9.7287824,1548238237,Regular,d88e14bce97beb3aa6bf4a35d09f5b3e76c6fccb13b2edf94dd1aeb145d10e2d
f596807266229ed9a20ec941f5f6eab5e0378da78cb43207b2476a932cddbea1,-1,0,1,9.7310344,1548238237,Regular,c36f8efdaf1ac3d92fb549c30ad7a376a85741ccb7ba888981e73091e7de5e7f
f5d31a76f0eaa90249bbe13b7538b086f18d6fbdd208efe63269cef1e230cf43,-1,0,1,9.9314624,1548238237,Regular,20715ccf55804c0c459bec42b8df265749bae9eeaaba5ad00062edcc80204700
f5d31a76f0eaa90249bbe13b7538b086f18d6fbdd208efe63269cef1e230cf43,1,2,1,9.9292104,1548238237,Regular,58bb8c12f6daf9081d697075361c5296825e2d686bae418d68819d811a341e15
f61b125dc97204e549878e099e4e18e529328776ff1e8260b986585e89b35eff,1,2,1,97.3889784,1548238237,Regular,f3cc39a0a9e59eb6198b4ce7fdabbaa422bf5f5e6e73ed0cf7d6285752d824b6
f61b125dc97204e549878e099e4e18e529328776ff1e8260b986585e89b35eff,-1,0,1,97.3912304,1548238237,Regular,52b42fe26814e8afea8d1cf4c25ddbe3a70ed81beae0a3c9cbce8dc23a75f71f
f69fa04de1d65da1a7cbdb19c557709e824499bdc6d17b159d97348cd4798924,-1,0,1,98.7987304,1548238237,Regular,84601444c3c61e8caa0b1c6ce8b9917f7a71e1b94750e7a6eca7688b69af9a0d
f69fa04de1d65da1a7cbdb19c557709e824499bdc6d17b159d97348cd4798924,1,2,1,98.7964784,1548238237,Regular,476f6fef958a8dc012d3bdffca01da8aae11fbbedac77e0ff73e4806de9787a7
f6c04aeee91c712ba78d8b40d9ec1d998d0eba5ee748b517336687cde4bc4e5d,1,2,1,9.6364504,1548238237,Regular,d66548ca7e3a817c035daf51b9a0bac11436d09aca93f95da038374da135aa61
f6c04aeee91c712ba78d8b40d9ec1d998d0eba5ee748b517336687cde4bc4e5d,-1,0,1,9.6387024,1548238237,Regular,1128373e06d45058d87f42c25e39d91ece49ee923d4c37892389fc87e1a5c4c5
f6e65d4ea7e16c99f068840ec4f289cd2c0a5dfe9f3b29e331767ad899cb1542,-1,0,1,98.3776064,1548238237,Regular,6e5de03527c85fd4357b9c289e16cf149ba23d7c86e67b395a777b6df95fa131
f6e65d4ea7e16c99f068840ec4f289cd2c0a5dfe9f3b29e331767ad899cb1542,1,2,1,98.3753544,1548238237,Regular,0a5aa065e88c8b5853dd118795488afb8b4e0def669aa8f0b8ff8a4c09776ca0
f70c232cdc6e45397aa261520109ac898838665543ce2e2c9b0a9f4249fecb51,1,2,1,9.6522144,1548238237,Regular,1cab9c92e47080cb32e09a84ec98b6336947e06c07d107ab2a99824e6f286625
f70c232cdc6e45397aa261520109ac898838665543ce2e2c9b0a9f4249fecb51,-1,0,1,9.6544664,1548238237,Regular,73392e25f9df46670c5b884c7a51676cde31543b521016812927afa530f65082
f73fe50308811475cb845f1663127856e83737eac3d0a03cd7f0386efa284375,-1,0,1,9.8053504,1548238237,Regular,77e7c7a2cd403b434669c98695ef75224117bbc082ff6def10a7782d94101a70
f73fe50308811475cb845f1663127856e83737eac3d0a03cd7f0386efa284375,1,2,1,9.8030984,1548238237,Regular,b4d4e82de22cba6b24b1a128dffdde5a8e0a1cefc2c417642a7f8c3938cb0efa
f7776fb3825735577c1ad83da244836ff2b2cfc58ace6f62fb10f542aeed298e,1,2,1,9.9539824,1548238237,Regular,0c0acfa6b984f6d5d5f486ce69ebd7a81877a1cb093afa25b1b31f1656ae4a69
f7776fb3825735577c1ad83da244836ff2b2cfc58ace6f62fb10f542aeed298e,-1,0,1,9.9562344,1548238237,Regular,e729d2f038ad90b2d08851e692932f3243302415f29d5569901fb7ffbe271551
f78996325eca7914de578830cb1ff7287395718c1c9cb8e83c334b0437050596,-1,0,1,97.8213624,1548238237,Regular,c7fa48cc22fc9e31d4ef4dbb6ed1968ef1b4868ef80df6fc906c7c7373aad8dd
f78996325eca7914de578830cb1ff7287395718c1c9cb8e83c334b0437050596,1,2,1,97.8191104,1548238237,Regular,da30f84a91bf69f247e6e083d2d55958e63f82da61c0c6c41e17f18f14450861
f79785f78b162b53dec5c7ae59c076c2cff9dbe38f374523b77bd4924a6b1a3c,1,2,1,97.9069384,1548238237,Regular,c962be3236e1e9f014eac675c35eaa18c411488313d91685b2ecaeb2318c40d4
f79785f78b162b53dec5c7ae59c076c2cff9dbe38f374523b77bd4924a6b1a3c,-1,0,1,97.9091904,1548238237,Regular,70847de8cdbc767689758710d3337e8d61ff731f8a92c75b039e431493f8092d
f7afa8d32ac1de8ae78810f7986510a454b5530854c3ea1959bad502920c5159,-1,0,1,9.8278704,1548238237,Regular,cb535da353289bd83693ee8117b934cb327840ef1a8ffb1677487771544c0514
f7afa8d32ac1de8ae78810f7986510a454b5530854c3ea1959bad502920c5159,1,2,1,9.8256184,1548238237,Regular,b5a33ec5bbc7e0adb7bfb0359674afb12d9b6bf957ccd0d8945fd0c5fa55f46e
f7f841de8f4c7d5eb8a66ced096fcf8dc14a0d8476b762257c7bb7a8f2a7464a,1,2,1,98.3663464,1548238237,Regular,308b2cca8ce2fd0b324c1e3519bf2b2180aff2063fa6e4ebb67dc3cba65211df
f7f841de8f4c7d5eb8a66ced096fcf8dc14a0d8476b762257c7bb7a8f2a7464a,-1,0,1,98.3685984,1548238237,Regular,085f96b121953218d3a38eac31a4da9fcf873b70b8881faefd1b1d77009dde8d
f80be070dd4178b6c00bebb0d5550c4be89fb5c4e92ac69e6772509a684e51f9,-1,0,1,98.6320824,1548238237,Regular,6340e79752961cd21b62153e1bc86d7dfa3be79e0bd398ed11b226cfe8a180fa
f80be070dd4178b6c00bebb0d5550c4be89fb5c4e92ac69e6772509a684e51f9,1,2,1,98.6298304,1548238237,Regular,a481dea21d9edd647c7343163107ea7ba1a0f8575196e9ae48851954c2a6f988
f82f33ce64c080fb0d508751c7d217e727d9dd5e230facf240db23beb85dfdd5,1,2,1,97.8258664,1548238237,Regular,a5bb0717610ab32edabef63ffef0eabd2ed04c7ab0765e5cf11d7f106b22fb2a
f82f33ce64c080fb0d508751c7d217e727d9dd5e230facf240db23beb85dfdd5,-1,0,1,97.8281184,1548238237,Regular,ff20a019c08c3dbb18c8c6504871058c919306a70c91be5f096ed26c1a7908c6
f841fc3c0bb59f12f95d5bfdb64a229994f22bf26b397ecfa1815b40b6f7a570,-1,0,1,98.4699384,1548238237,Regular,5211452b7aab7c68a712becc8ef3bfdf495d08b8fd08cf815346e7f3629b5bc9
f841fc3c0bb59f12f95d5bfdb64a229994f22bf26b397ecfa1815b40b6f7a570,1,2,1,98.4676864,1548238237,Regular,0e4921400232fd11fb815a696fa99f6ae3e12ddbcfe4cfb1c30a71a365f5c4c6
f87c258966229d8b7780a1fdeed38ecca546816d8b6633689d94a7b94cd94b9d,1,2,1,98.6928864,1548238237,Regular,b818ab10fdf860f565189954c5f6f52bc88fa826f9794bcb19412ef0ca191089
f87c258966229d8b7780a1fdeed38ecca546816d8b6633689d94a7b94cd94b9d,-1,0,1,98.6951384,1548238237,Regular,5b4a3e6af256582dcdc50c4da4c3f174c89f32577cc5f0ea35376a8259b4616d
f8f084e1d5a4318d9472ab599e969b48684943801fc0b63ca86711534b90ea0f,-1,0,1,10.0913544,1548238237,Regular,af006216a795c6c2b5cbcbb0347b23bdc525d1a755be63cc546ca331c22f4696
f8f084e1d5a4318d9472ab599e969b48684943801fc0b63ca86711534b90ea0f,1,2,1,10.0891024,1548238237,Regular,5caa5a3c6a2c10f787b1e7fe07856bef779e655ca2c027aee5fe91c075cb4fb4
f963c307eead5cc7bd07c0893988b5074f6b319c39f9e5d23c835ec65584e5b8,1,2,1,97.9204504,1548238237,Regular,55d1609c84e2ffb55c0ea4db8e24344adb4c76a378e870efbae28d91eb797b96
f963c307eead5cc7bd07c0893988b5074f6b319c39f9e5d23c835ec65584e5b8,-1,0,1,97.9227024,1548238237,Regular,290b9fca53d82feb6d9d9a6fd0fdcf30829cb2ba7a6beb5d59816152d07a4688
f98412538d4ca728045d38000619c9dc9b094db1975be8ff7878ced574b16744,-1,0,1,98.5690264,1548238237,Regular,d08aa4901fec5cb27d7d136f46b07349e53e1484fe30fd438115f52ad4dfbe6f
f98412538d4ca728045d38000619c9dc9b094db1975be8ff7878ced574b16744,1,2,1,98.5667744,1548238237,Regular,5c964ed6a77269d6519c448b04c2355577dc86330408ed5fa61a2da6226dcab9
f9a0edc536759c55f0b4feb5bb68db3128e4b47b471d90ff381475bab1324ebb,1,2,1,98.8572824,1548238237,Regular,c9e0d3c83b1457868340421a8d25e95c60fc148b973d86a4df9bb2ac89269567
f9a0edc536759c55f0b4feb5bb68db3128e4b47b471d90ff381475bab1324ebb,-1,0,1,98.8595344,1548238237,Regular,103badc45ce7101c88815a1957da9a3a1af13f3ca9966f4e24145263f848a84d
fa149faf6a2453574e3ba69260c78473baf826e2dce096c969b9e56b93002ec8,-1,0,1,98.2109584,1548238237,Regular,10c08b70304550562e5ad847158fce10c7bb6eae5eb38199dac62acfa4309d9a
fa149faf6a2453574e3ba69260c78473baf826e2dce096c969b9e56b93002ec8,1,2,1,98.2087064,1548238237,Regular,d6cde6436e485bb1e27b0b62cb84bd8b8a9a521095290c48e6ddf966f0784dc7
fa5bb3518a83a461a254d40cb6c3539332230cefddabc1807656b6565da3bb26,1,2,1,97.2538584,1548238237,Regular,fa9951f81bdca2bc834e171098cef96b9d80aa10b0203cbc46fab93571bb13db
fa5bb3518a83a461a254d40cb6c3539332230cefddabc1807656b6565da3bb26,-1,0,1,97.2561104,1548238237,Regular,0b737b974ff0ca8dc5110d8d1006107706ef7e803b8d767e1c8bb02836be813d
fa6f5453b11e657a8626c3dd59503ebcdc066a6487283b5d1e4f98452c4933d1,-1,0,1,97.6389504,1548238237,Regular,e4e6a5de0d172af48209ac491759892885f3f4d1e98dd2eb6427c4b65820f18c
fa6f5453b11e657a8626c3dd59503ebcdc066a6487283b5d1e4f98452c4933d1,1,2,1,97.6366984,1548238237,Regular,d9c101f418ee0da72279226ee1e3a13a0b6790eadb5055906a5ac6e00096ce98
fa729918e542fb72ba7afe4292b25d5278ca6e51e55bb67e914a0a785b862262,1,2,1,97.5105864,1548238237,Regular,348db568e1cd96a0c41855c5a7bd8183a9cadbc2b833de496eefed39a77976fb
fa729918e542fb72ba7afe4292b25d5278ca6e51e55bb67e914a0a785b862262,-1,0,1,97.5128384,1548238237,Regular,144357955b84516de062854e8848fd51c7990db976015bf08e989c39ba05276d
fa9951f81bdca2bc834e171098cef96b9d80aa10b0203cbc46fab93571bb13db,-1,0,1,97.2538584,1548238237,Regular,fa5bb3518a83a461a254d40cb6c3539332230cefddabc1807656b6565da3bb26
fa9951f81bdca2bc834e171098cef96b9d80aa10b0203cbc46fab93571bb13db,1,2,1,97.2516064,1548238237,Regular,0c0aea44cc480d7512345bf41bb048f59e5914170745c96ab56dd44f207dbc26
faba8ffb1546ac27fcb14429ae136290f310d57e7de21263f6d0ad836ee26c64,1,2,1,9.6432064,1548238237,Regular,782d5a10a3b5731be6f38782f03c246f992e79a29bc69025b52cc815f4eaeca9
faba8ffb1546ac27fcb14429ae136290f310d57e7de21263f6d0ad836ee26c64,-1,0,1,9.6454584,1548238237,Regular,df1ec97f1f89d382ab563950d874525fe5e87821a193d3469fc640902ffea8d7
fade19ee21602a0895f1795b71d132c96f8d6eb7915407802d919debd81c6d1b,-1,0,1,98.7514384,1548238237,Regular,2d56f4663966dda45a2ac80a88e99c582a38ea1f8d123e8944f387ec9cd3712a
fade19ee21602a0895f1795b71d132c96f8d6eb7915407802d919debd81c6d1b,1,2,1,98.7491864,1548238237,Regular,df623dfa5dcb6593fe101fe43dd5d31f135a79837669c9c3c3740e33dc1d9bd4
fae428d5a46658d8502ed02cf8a1f9884cff15fbc17c8b6f9e9da99ea16f08dd,1,2,1,97.8326224,1548238237,Regular,fc970be0b72687182d6f81fe67c2439934c89a7009c1ccca5578b92bb7ae95ed
fae428d5a46658d8502ed02cf8a1f9884cff15fbc17c8b6f9e9da99ea16f08dd,-1,0,1,97.8348744,1548238237,Regular,afad1e5b39c70036a5e0f56b9d563071ca39532f5bcb1012271a64144316c21c
fb009992f1eb15b65a6c69b6b8e22abf8440a7e3b1805684ac5087474fc090c7,-1,0,1,98.8032344,1548238237,Regular,48cfdca8a3355b60f5e618a684b9e03e8841962813d2a8d71337caf5432b5c8e
fb009992f1eb15b65a6c69b6b8e22abf8440a7e3b1805684ac5087474fc090c7,1,2,1,98.8009824,1548238237,Regular,84601444c3c61e8caa0b1c6ce8b9917f7a71e1b94750e7a6eca7688b69af9a0d
fb2501b8c2001025f7bd68af03b965a2bec60847bfa641f30f04793ef23d99d0,1,2,1,98.8685424,1548238237,Regular,b771e2c02e7f181f515a75352d0911d6c226401240344ef0cfb5abad5cb3b927
fb2501b8c2001025f7bd68af03b965a2bec60847bfa641f30f04793ef23d99d0,-1,0,1,98.8707944,1548238237,Regular,c8b14c32ac5a830b26d0bfec816d9edc7ad9ac9f612b2d869f89c6ad10d5b54c
fba95c7e4001fc2126872a2f22b12590cc3fc1aa3471a84b9b7c2649e5c2e7b2,-1,0,1,10.0733384,1548238237,Regular,19bd4068beea20e2f7a5a6a771362591c23677137dc3fb8d6473838ce4412f3d
fba95c7e4001fc2126872a2f22b12590cc3fc1aa3471a84b9b7c2649e5c2e7b2,1,2,1,10.0710864,1548238237,Regular,ec6919f4cabfdc6384533dbdff7e055305e4b63d6fcfd68e18416a7730eee911
fc48e994a70b9b39f461c918894e7183ac9cc604d7305428e1f1b1d4d584de2e,1,2,1,97.8438824,1548238237,Regular,e3de009b80dec0128e54c3135ee2a4bfae38450fe5f62ab1cd33921158499733
fc48e994a70b9b39f461c918894e7183ac9cc604d7305428e1f1b1d4d584de2e,-1,0,1,97.8461344,1548238237,Regular,66b25bb1fb915aa0c8ae050aa30606aa5d6c4e7d20120856f16dce1251ee9800
fc6890c0a65c361749b9261987cfc3d121cbac9beec1e61c19f681f7f9c9ab69,-1,0,1,97.8055984,1548238237,Regular,c13780f03b04e2dd0fdedc99c1ca5102ef3cc9afa1bfd0da193b74a830567332
fc6890c0a65c361749b9261987cfc3d121cbac9beec1e61c19f681f7f9c9ab69,1,2,1,97.8033464,1548238237,Regular,d11d6b6f045efb4266429256cc7bf8c84f5fc38d2a4364005e1a6af56f1ab6b8
fc970be0b72687182d6f81fe67c2439934c89a7009c1ccca5578b92bb7ae95ed,1,2,1,97.8303704,1548238237,Regular,ff20a019c08c3dbb18c8c6504871058c919306a70c91be5f096ed26c1a7908c6
fc970be0b72687182d6f81fe67c2439934c89a7009c1ccca5578b92bb7ae95ed,-1,0,1,97.8326224,1548238237,Regular,fae428d5a46658d8502ed02cf8a1f9884cff15fbc17c8b6f9e9da99ea16f08dd
fcfc3533bcaee41e4dd40b27bc15da65f287e6e1d7e964601e1e762b5cc7e5a1,-1,0,1,97.9519784,1548238237,Regular,22ab296c2378b8d644a3740aac94e048b92533006ee70ebea55c2b0716c460f4
fcfc3533bcaee41e4dd40b27bc15da65f287e6e1d7e964601e1e762b5cc7e5a1,1,2,1,97.9497264,1548238237,Regular,914903599e8a0467b55cf3aa4f1d14c0e45673df618ba0e877be93d3ac6b60ef
fd44108b0351a246d9bc4b23eafb62faab061941975ca7643407cc0de8ccb339,1,2,1,98.6478464,1548238237,Regular,4a1f89a5efd24d112c43c67b28b2baf748d1916a00a55d681398ed64bd86a02d
fd44108b0351a246d9bc4b23eafb62faab061941975ca7643407cc0de8ccb339,-1,0,1,98.6500984,1548238237,Regular,0d768ef4c26241bb55fec7bfb862f0a19026874a83019512442896ea541fa4c3
fd5152217358f365b7ccfaac11ad74dfb2c92adab8a18ee9fcd7ee52806263ea,-1,0,1,9.9202024,1548238237,Regular,469e62021947f0fdaf28a76f6a4cb4789ac1439f545507ad6e9ac96e0e299cf1
fd5152217358f365b7ccfaac11ad74dfb2c92adab8a18ee9fcd7ee52806263ea,1,2,1,9.9179504,1548238237,Regular,3a0028d825a2de23b60a8855c712061ab6290a33f15a54d5f292f63a048fde66
fdb25e22a2ec32d1824134a76a2e491368b2ee63920ba6fb660f57e9df89627f,1,2,1,97.7628104,1548238237,Regular,ae7e8f295d02894f2352cb9ae50967766c5710083a7951bc4fd8d092690a6bf5
fdb25e22a2ec32d1824134a76a2e491368b2ee63920ba6fb660f57e9df89627f,-1,0,1,97.7650624,1548238237,Regular,f357b23c88aa35ed82c6c77a5c67208d5c38188dd5efd9f780aacc90bf7e2d22
fe4f170e8f5ac90e8440636e4c8efe8dde525857799f257b475f573197032001,-1,0,1,97.9024344,1548238237,Regular,50bed04823b08cd33d0a07ca1ba8f081217c36071b8bf5312b726b2f8f1f8f51
fe4f170e8f5ac90e8440636e4c8efe8dde525857799f257b475f573197032001,1,2,1,97.9001824,1548238237,Regular,63662df630f84749cc4f0b421f3ac985aa530b52e92550a29193b84b63337d5d
ff20a019c08c3dbb18c8c6504871058c919306a70c91be5f096ed26c1a7908c6,1,2,1,97.8281184,1548238237,Regular,f82f33ce64c080fb0d508751c7d217e727d9dd5e230facf240db23beb85dfdd5
ff20a019c08c3dbb18c8c6504871058c919306a70c91be5f096ed26c1a7908c6,-1,0,1,97.8303704,1548238237,Regular,fc970be0b72687182d6f81fe67c2439934c89a7009c1ccca5578b92bb7ae95ed
ff71c00c7da7f05715c5d48de6ffb0a2277b27cb72a7f78f61e832f523616689,-1,0,1,97.6704784,1548238237,Regular,34e5333efa8fa4b39cc7bc68b3195ab6ea55c7e29ef1149f3d0233b7efb1c933
ff71c00c7da7f05715c5d48de6ffb0a2277b27cb72a7f78f61e832f523616689,1,2,1,97.6682264,1548238237,Regular,011631ccb9bab7d3d89d5f0e7435a89bb18e47401533a9e7f37611eb253ea7b7
ffaeb1544dd2d9a1aea6ad8d23a2a149ca73724f930d0dc21fa6c047c77dadba,1,2,1,98.0510664,1548238237,Regular,de98799e32cfa5387b496b89c3b9dd9cd69b4631e516e9213c195c68e50c334d
ffaeb1544dd2d9a1aea6ad8d23a2a149ca73724f930d0dc21fa6c047c77dadba,-1,0,1,98.0533184,1548238237,Regular,e47daf5aea8c9273bcbbae478c6bec46d17eba6c8748d05f23f3306225019942
ffb220b736f600a1b7452fc0875da733ba348170c2d9fa97043844477c8e7775,-1,0,1,98.8775504,1548238237,Regular,63374ec7741ae417e0f338d63aa59d194e6da9cf1d506c50e3d854901e467597
ffb220b736f600a1b7452fc0875da733ba348170c2d9fa97043844477c8e7775,1,2,1,98.8752984,1548238237,Regular,5af1b25989e78eb249fba052d71f71a1c74e52e10389d764e96f698e66063b5b
00053edca52a297331fa7bc6374184fc1bac83e9986c79433e1fcf846d3eb8db,1,2,1,11.6835184,1548238028,Regular,613529978ef9fc99c209da3f117cd8fd82faaf1f9e548190f1325ee92c1fabba
00053edca52a297331fa7bc6374184fc1bac83e9986c79433e1fcf846d3eb8db,-1,0,1,11.6857704,1548238028,Regular,d2a9f1cc758d2e007ba11cff47c6dc5c4bd3dc043c5d5496ba90665a673a4b8d
001eb25fda8dda551fc3bef0dec4f21bbb221c9e7dab63b3dcb5afc7c7239b84,-1,0,1,12.0348304,1548238028,Regular,6497002e2a7eb07ad0b0dff50253a8f42f76d6fbe57f8ce51f6d49ee9aea4c54
001eb25fda8dda551fc3bef0dec4f21bbb221c9e7dab63b3dcb5afc7c7239b84,1,2,1,12.0325784,1548238028,Regular,8098c4a1b083ac2fc49b408e7ae1e6b60002c516e811e340c3c1354b3fcaffa0
00222bd652fc6932a4e794e129cda27ee2101744c087bddc0cd8f3ba6e28692d,1,2,1,13.0324664,1548238028,Regular,237c9f0fb1a7a1545570fdb9380c1834c10a1d898fb99ec3aef1738c204b719a
00222bd652fc6932a4e794e129cda27ee2101744c087bddc0cd8f3ba6e28692d,-1,0,1,13.0347184,1548238028,Regular,fd953cea30321fbe634d24c41825614b566a09c54f0cf7e72693d18a83d74b45
0025b3cd6a4ebe6ef1ec38f1010a997e0989ee2f3515cfe50a3b45fefd3b3312,-1,0,1,13.4378264,1548238028,Regular,d0fe75ece453a0cb7e00298a1ef1627c290b0a52e1081f261ee347d7923b640b
0025b3cd6a4ebe6ef1ec38f1010a997e0989ee2f3515cfe50a3b45fefd3b3312,1,2,1,13.4355744,1548238028,Regular,dbb55a3553afe2f6b14d9ab98b1fd06279db83bd372f7d41c7427cfd15eb8d39
0029d93dc2bf97f812cf6ddba06609a59a61a24bf48458179d64adbdf4e6a58e,1,2,1,11.5033584,1548238028,Regular,b3b1a7ca6d3b880706fba9632b26bab0833e113cbf05fccd2143612dcacb3dd3
0029d93dc2bf97f812cf6ddba06609a59a61a24bf48458179d64adbdf4e6a58e,-1,0,1,11.5056104,1548238028,Regular,23af4f7edc8c5ddae8ef5eb2ba563070b5b79765e793b3e355e2582f483cfb43
004069fdff6c62ef37c0cba32087dd446fb07382756d4c650cee65ca20f02ef5,-1,0,1,10.3255624,1548238028,Regular,6755e5df1e3a247b99db2f038bc7458c1bfbbae3df82c58f60f18605a0a16fd4
004069fdff6c62ef37c0cba32087dd446fb07382756d4c650cee65ca20f02ef5,1,2,1,10.3233104,1548238028,Regular,75508a161e3b560c5a89bddff92e038d60b773cc0723388bfa4174e21ea59d85
004922b9df81da2abb02ccd77b76d64d43e5b16a99673faad814238755271940,1,2,1,12.4289304,1548238028,Regular,9d31e9ea9e1171ba3a28f277c0bff253c7533be136ccaee1987a394dc6a64b64
004922b9df81da2abb02ccd77b76d64d43e5b16a99673faad814238755271940,-1,0,1,12.4311824,1548238028,Regular,1aa48e6ed9941b4e20e31458df3e8575bec414e67f9d68000b49f34bfed2c3fa
004b9b3e197bd2cd882eb89f02247a0713c666ff150b1dd1c76c42ea3ec4ade2,-1,0,1,10.7556944,1548238028,Regular,ce260dd4a9f06fd6f7f343d8df9722f68e1901881851389d232d0656102e6817
004b9b3e197bd2cd882eb89f02247a0713c666ff150b1dd1c76c42ea3ec4ade2,1,2,1,10.7534424,1548238028,Regular,41b42628294c9e1e719d89c6fb34407a34909a6c5049ae534d725492dccb2ff2
008020dbba87069a4623d4bcab06ac7a75c897f6d8d903fb5535a5a0915bbd77,1,2,1,13.3882824,1548238028,Regular,259fb3e4080aa8ac6a9d82a1183c1d9d08f3ef1f019d7e7a12da20c3894fcd12
008020dbba87069a4623d4bcab06ac7a75c897f6d8d903fb5535a5a0915bbd77,-1,0,1,13.3905344,1548238028,Regular,41472d15972f4eed0f441b4717de53eb673c6398f609ab695785f6c6f8acffca
00e92053d92009dbbab2e49ae563c48515bc42a70189b12ed2a0bf12b345c916,-1,0,1,12.4537024,1548238028,Regular,2d40f74f1f29380fe00e2cf9e488b8778d71f9fe7459ce729e72ffabb6cdb1d3
00e92053d92009dbbab2e49ae563c48515bc42a70189b12ed2a0bf12b345c916,1,2,1,12.4514504,1548238028,Regular,79d45188488d28bc0b319b159659206bdfa7a87f6cabf499b3be88427170cde3
00fb76feb8be3889efabe540f909766d19eb448b8a8f138ea0a02237e36ff6b8,1,2,1,11.3862544,1548238028,Regular,6b88f37ff0e40ea02ef6c1bbea72fb8bdb96d789fcd7a6bc607c34ac6a06f4da
