tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b77b052c594ded1a817e015848ec342ad69c5dc5d3f4e16345d50243b9c8be5,1,2,1,1.4253597,1597249360,Regular,b342683eee75da002836f6e5b7e9add2733ff0e0b3abe03bb82e2ac7df15266e
df9553569b635d9938506ca345130c613033dfe3b477641949161fa520bdad6c,-1,4,1,1.42614851,1597246360,Regular,65fc8d1be15c18fb3b508c7feb7a3f0cb208d8baaaf81bff8170df2cc617b493
df9553569b635d9938506ca345130c613033dfe3b477641949161fa520bdad6c,-1,11,1,1.40503771,1597246360,Regular,80a292fdbbb81747d29254d882e4f67ccc5353e536c8478818445589a1f3bb56
74b1611c96feabfed44489e8a2eb02fb7c7b03c83047f64773e5c17948bc33af,-1,2,1,1.40536273,1597244905,Regular,7f90ac6b870d9e26459be05ef1c716232923632d68ee1bd845d56677e6f64134
65fc8d1be15c18fb3b508c7feb7a3f0cb208d8baaaf81bff8170df2cc617b493,1,2,1,1.42614851,1597243960,Regular,df9553569b635d9938506ca345130c613033dfe3b477641949161fa520bdad6c
80a292fdbbb81747d29254d882e4f67ccc5353e536c8478818445589a1f3bb56,1,2,1,1.40503771,1597243570,Regular,df9553569b635d9938506ca345130c613033dfe3b477641949161fa520bdad6c
d6a057fbf0ae59746ee2c67458bb9efcb0610f40a0f10241e976a60e980da81d,-1,0,1,1.42768543,1597242430,Regular,03f730e4045c1500364e74133e901815695f33c2e64661e64bfc28b6e588716e
d6a057fbf0ae59746ee2c67458bb9efcb0610f40a0f10241e976a60e980da81d,-1,4,1,1.40581043,1597242430,Regular,577095b2c8002d9d8d0df508a151b6f10784580335caf3fc492c6f63e52f9676
7f90ac6b870d9e26459be05ef1c716232923632d68ee1bd845d56677e6f64134,1,2,1,1.40536273,1597242220,Regular,74b1611c96feabfed44489e8a2eb02fb7c7b03c83047f64773e5c17948bc33af
577095b2c8002d9d8d0df508a151b6f10784580335caf3fc492c6f63e52f9676,1,2,1,1.40581043,1597240765,Regular,d6a057fbf0ae59746ee2c67458bb9efcb0610f40a0f10241e976a60e980da81d
03f730e4045c1500364e74133e901815695f33c2e64661e64bfc28b6e588716e,1,2,1,1.42768543,1597240600,Regular,d6a057fbf0ae59746ee2c67458bb9efcb0610f40a0f10241e976a60e980da81d
0a996fac94b88b668f155af50cb9c663408d3ef733d12cffd2a768ebbe74aa7a,-1,2,1,1.12430682,1597238800,Regular,ad057ae5bf311266422d4eac5cb22cfd00e02829cd874251ca7f22249bf5ac40
ad057ae5bf311266422d4eac5cb22cfd00e02829cd874251ca7f22249bf5ac40,1,2,1,1.12430682,1597235838,Regular,0a996fac94b88b668f155af50cb9c663408d3ef733d12cffd2a768ebbe74aa7a
c73f1e7dbed355ba70f64f8abc09c01150ccfb6cb57beac7451daba221f28795,-1,9,1,1.40493853,1597234030,Regular,db823f834f476b92ae4cfd2cae5a0f142bb5bc2c5ec432df8c736cb86c463eac
2e2a87b8e4d2282a5703fd0257c1427ef44d54015d10ee4e4dfcbbd71992e5f5,-1,2,1,1.40512253,1597233685,Regular,8d3c9e0b636cc4cdfa161dceabb66ece4dfdc38af3eb8081128de55523229b3d
db823f834f476b92ae4cfd2cae5a0f142bb5bc2c5ec432df8c736cb86c463eac,1,2,1,1.40493853,1597232005,Regular,c73f1e7dbed355ba70f64f8abc09c01150ccfb6cb57beac7451daba221f28795
8d3c9e0b636cc4cdfa161dceabb66ece4dfdc38af3eb8081128de55523229b3d,1,2,1,1.40512253,1597231870,Regular,2e2a87b8e4d2282a5703fd0257c1427ef44d54015d10ee4e4dfcbbd71992e5f5
30b5a250a33c5223a088ad57fef1db2a26f42515a72086759f6885b50135cd7e,-1,3,1,1.40476673,1597228405,Regular,6d35d36becc4e1768e93c0d3c0a361ac11e532b430bd0e4b3848a8994da9577e
0a9d8345c9f3f779c331fbb544e3503eff4a50c3964f67692b3a0c2f8f7b1701,-1,3,1,1.40488593,1597226850,Regular,7e37ada97e29e6c86d5832f9fad18ab32c202eda645228eab752031299f5ed10
6d35d36becc4e1768e93c0d3c0a361ac11e532b430bd0e4b3848a8994da9577e,1,2,1,1.40476673,1597226313,Regular,30b5a250a33c5223a088ad57fef1db2a26f42515a72086759f6885b50135cd7e
7e37ada97e29e6c86d5832f9fad18ab32c202eda645228eab752031299f5ed10,1,2,1,1.40488593,1597224595,Regular,0a9d8345c9f3f779c331fbb544e3503eff4a50c3964f67692b3a0c2f8f7b1701
66dc3c0b15a3efd632e7d268e69451f5dcf52e38b90cd4d90e0e5d92b7a04678,-1,1,1,1.40701863,1597224415,Regular,ae439dcefbddae5be4aa23a550ac990a7b58ed1a9709dcc4641ab5181381104f
ae439dcefbddae5be4aa23a550ac990a7b58ed1a9709dcc4641ab5181381104f,1,2,1,1.40701863,1597221415,Regular,66dc3c0b15a3efd632e7d268e69451f5dcf52e38b90cd4d90e0e5d92b7a04678
3a2c4d7ca8e3ceb5201a5e6e94c1cc6d68d963dc23568b6d36a728a5a919d6b0,-1,4,1,1.40527545,1597220575,Regular,af23230976ec8c1559f9b6cb3df33434267a670a38f21534d3a9967f8cd6bc07
6e59a10bdc12d7640329c18eb3ff63206e25a550dfc92ef798910e570a62b5ed,-1,8,1,1.12383722,1597220155,Regular,844e8bc5e6d1daa098df0ece462cc0c2bb0bb0c859da018f17045d1268a236b7
0fac805ad86b185980416e5e0fe62b68306606b6c96473e4dabfe6b1dff6c9e2,-1,12,1,1.40542483,1597219140,Regular,374e566bf9d21d56c8d9fc3350eab577e70e2d644d590bdda00477c0015c2f2f
af23230976ec8c1559f9b6cb3df33434267a670a38f21534d3a9967f8cd6bc07,1,2,1,1.40527545,1597218400,Regular,3a2c4d7ca8e3ceb5201a5e6e94c1cc6d68d963dc23568b6d36a728a5a919d6b0
0dd4057f3a1bea1046070ea42b0b4c71efe821a59bb546776f94c849be45d86e,-1,1,1,1.40488593,1597218115,Regular,96a6fd7a99efa8c91479abe3394fd58ca00f0a5f6365f2b7ac19f38c6bb17d1b
844e8bc5e6d1daa098df0ece462cc0c2bb0bb0c859da018f17045d1268a236b7,1,2,1,1.12383722,1597217951,Regular,6e59a10bdc12d7640329c18eb3ff63206e25a550dfc92ef798910e570a62b5ed
374e566bf9d21d56c8d9fc3350eab577e70e2d644d590bdda00477c0015c2f2f,1,2,1,1.40542483,1597216420,Regular,0fac805ad86b185980416e5e0fe62b68306606b6c96473e4dabfe6b1dff6c9e2
57c7cb1c2e17794814075b9d82a29dc3b019269e483a3e246654284b1b57dd3a,-1,10,1,1.44219931,1597216045,Regular,cffe231b1f70978de7e731d23a808dcd72f3bbac2e82fc9baf6a126481a69c88
57c7cb1c2e17794814075b9d82a29dc3b019269e483a3e246654284b1b57dd3a,-1,0,1,1.42336643,1597216045,Regular,65ab41e357c3dd6c465d5ffa9c4b566992093542e7c73c46d234ee280768b4d2
96a6fd7a99efa8c91479abe3394fd58ca00f0a5f6365f2b7ac19f38c6bb17d1b,1,2,1,1.40488593,1597215915,Regular,0dd4057f3a1bea1046070ea42b0b4c71efe821a59bb546776f94c849be45d86e
35495728015d338849b5a95097c8d235b1153e63a2f76285384aaa8061dd5a76,-1,0,1,1.41942474,1597215100,Regular,5e48f281e2be52185f83d1290199453f0cfc5d077b4068167554904b3150d2da
ced7f4ec60679e12c664aa5940265285a7dd663587a0b4c36d1369bdca9bd22e,-1,1,1,1.13525451,1597214942,Regular,d93c245e7ae5c9e731b425b9135810ac86ba8c2982d3a8e8447e3d72578b52ca
65ab41e357c3dd6c465d5ffa9c4b566992093542e7c73c46d234ee280768b4d2,1,2,1,1.42336643,1597214575,Regular,57c7cb1c2e17794814075b9d82a29dc3b019269e483a3e246654284b1b57dd3a
cffe231b1f70978de7e731d23a808dcd72f3bbac2e82fc9baf6a126481a69c88,1,2,1,1.44219931,1597212760,Regular,57c7cb1c2e17794814075b9d82a29dc3b019269e483a3e246654284b1b57dd3a
5e48f281e2be52185f83d1290199453f0cfc5d077b4068167554904b3150d2da,1,2,1,1.41942474,1597212490,Regular,35495728015d338849b5a95097c8d235b1153e63a2f76285384aaa8061dd5a76
d93c245e7ae5c9e731b425b9135810ac86ba8c2982d3a8e8447e3d72578b52ca,1,2,1,1.13525451,1597212100,Regular,ced7f4ec60679e12c664aa5940265285a7dd663587a0b4c36d1369bdca9bd22e
a82bd72807cb55146d85a5f792fc3ca50a86158a6466ab60ad739a595bd7f1f7,-1,9,1,1.42563785,1597211875,Regular,a935f365dd159172f9983f986df13a3f2923a1fa43b7cd14f7dd094f60b433ef
ac026614e7b799a83c9f32274344eb7136d8a0b91b3f1395855c2951b999d9a9,-1,5,1,1.40476673,1597211473,Regular,b98c50d89dac9e5dda60e1de273fd5cda86abc7027b98bcf82f132772dabaacc
381fc19e12a0507ec5b0c5db8afb02cec8f78e43b368b59e5a31fd37653c38ce,-1,0,1,1.40503563,1597210615,Regular,498cffd18a0e8ffd19d16f5c74bfa506d532aebb6e095cd80cddef95a5ce91c4
18a5ef4cdef3b49a3aa9fc27caf0aa4fe119f93477d4f20e595173982b2d3485,-1,2,1,1.40516083,1597209658,Regular,df89b47f71d9812e53be9c6a92120ada4a89b50a75754c29c3950c7b9a2c3351
a935f365dd159172f9983f986df13a3f2923a1fa43b7cd14f7dd094f60b433ef,1,2,1,1.42563785,1597209658,Regular,a82bd72807cb55146d85a5f792fc3ca50a86158a6466ab60ad739a595bd7f1f7
b98c50d89dac9e5dda60e1de273fd5cda86abc7027b98bcf82f132772dabaacc,1,2,1,1.40476673,1597208830,Regular,ac026614e7b799a83c9f32274344eb7136d8a0b91b3f1395855c2951b999d9a9
008957ba77e17634c13d77cfcd434a61ebe2b49bd59a0af8acb3f4923164d32f,-1,2,1,1.41424544,1597207930,Regular,7dbe9fb11cf093cec1cd093caa76e8bd564603df99a931c448186f37593b8589
498cffd18a0e8ffd19d16f5c74bfa506d532aebb6e095cd80cddef95a5ce91c4,1,2,1,1.40503563,1597207930,Regular,381fc19e12a0507ec5b0c5db8afb02cec8f78e43b368b59e5a31fd37653c38ce
df89b47f71d9812e53be9c6a92120ada4a89b50a75754c29c3950c7b9a2c3351,1,2,1,1.40516083,1597206812,Regular,18a5ef4cdef3b49a3aa9fc27caf0aa4fe119f93477d4f20e595173982b2d3485
7dbe9fb11cf093cec1cd093caa76e8bd564603df99a931c448186f37593b8589,1,2,1,1.41424544,1597204915,Regular,008957ba77e17634c13d77cfcd434a61ebe2b49bd59a0af8acb3f4923164d32f
181aa46d53d6ce17fa407e7c974506a28f58ec727063c8c9b7a406f9c7b93809,-1,1,1,1.42512288,1597203442,Regular,c949b6597660aea20e28934593060706606fe94890f44b02981a64f759f337a3
c949b6597660aea20e28934593060706606fe94890f44b02981a64f759f337a3,1,2,1,1.42512288,1597201300,Regular,181aa46d53d6ce17fa407e7c974506a28f58ec727063c8c9b7a406f9c7b93809
ece7d71feed5cb728d2ad96ff6dde2eff91f08e5afdb4fe8dcaff9646223f327,-1,1,1,1.42165118,1597200415,Regular,ed602b192f47986f234e133439be1ddfefe5b4e29cd523d4a5b9f347e6397bc0
93f4fd3852f81373f8ca6ebee1cf75db102852840b81bef9dbbdc3555d4a647b,-1,0,1,1.40509453,1597197996,Regular,a67e8b62349dfb2e04e9047cf4908b846854d36322b0774d67179c7b9e3a23f7
ed602b192f47986f234e133439be1ddfefe5b4e29cd523d4a5b9f347e6397bc0,1,2,1,1.42165118,1597196995,Regular,ece7d71feed5cb728d2ad96ff6dde2eff91f08e5afdb4fe8dcaff9646223f327
ea3ccc4b4caf5d11f5ca55201af03d2409e6d60dbb101fda8ee5bf19d1cace01,-1,2,1,1.4174607,1597196308,Regular,170c98e9ed172efa1140ea36c9954eff333767df0785a031cecc0c583b951723
a67e8b62349dfb2e04e9047cf4908b846854d36322b0774d67179c7b9e3a23f7,1,2,1,1.40509453,1597195287,Regular,93f4fd3852f81373f8ca6ebee1cf75db102852840b81bef9dbbdc3555d4a647b
170c98e9ed172efa1140ea36c9954eff333767df0785a031cecc0c583b951723,1,2,1,1.4174607,1597193830,Regular,ea3ccc4b4caf5d11f5ca55201af03d2409e6d60dbb101fda8ee5bf19d1cace01
07c0826d08808a500338930be912d0195e6f21cb0fc723b02ab6b6aea65e781a,-1,6,1,1.40524603,1597192690,Regular,dddf91d89bc28c77e6ec1b4f1d755ba7eccd86e69d171aa317e7ab94653523cc
f9e4c2bf9361a0e1a20cc4215b451a404c3f8204c5c2b91fd4280fae15102804,-1,12,1,1.42114526,1597190905,Regular,4ca25f1414b4c2f5ef64529db35f6665937d05cb9a6bd39b8980efedce91959d
dddf91d89bc28c77e6ec1b4f1d755ba7eccd86e69d171aa317e7ab94653523cc,1,2,1,1.40524603,1597190650,Regular,07c0826d08808a500338930be912d0195e6f21cb0fc723b02ab6b6aea65e781a
a810cacab46110d537b16f7c9cf4300e8bf504c6f464af1b15cd9dd799abee76,-1,4,1,1.4212864,1597188715,Regular,e008213331ac86275cf698a5d4b6033f47b7496ee0da7ec4b89861885c8728ea
4ca25f1414b4c2f5ef64529db35f6665937d05cb9a6bd39b8980efedce91959d,1,2,1,1.42114526,1597187455,Regular,f9e4c2bf9361a0e1a20cc4215b451a404c3f8204c5c2b91fd4280fae15102804
e008213331ac86275cf698a5d4b6033f47b7496ee0da7ec4b89861885c8728ea,1,2,1,1.4212864,1597185385,Regular,a810cacab46110d537b16f7c9cf4300e8bf504c6f464af1b15cd9dd799abee76
37422baa9f8bb7d6cb6a128647e488d7897061d30bc1e9a00ea8ebcada0a15bf,-1,3,1,1.13475292,1597184468,Regular,e10e95a8825b7a3e277b3b962c1a3b2c52a7287f28506ed1aea238a30786a180
7866217519d0a1a17d7e079ca85c51f25243b8c524e9f8bafc27053b694c09e1,-1,0,1,1.40485863,1597182880,Regular,dfe15d1b71e45bf5affc51f3021e8bc9c682a717c035bc60fdfd1eff20f170d7
7866217519d0a1a17d7e079ca85c51f25243b8c524e9f8bafc27053b694c09e1,-1,2,1,1.40503263,1597182880,Regular,b7d270085157483208ca31d4a9a95dfbf1f6fea1c335fa80cd4d081658cf748e
7866217519d0a1a17d7e079ca85c51f25243b8c524e9f8bafc27053b694c09e1,-1,6,1,1.40604563,1597182880,Regular,7b3ea1247571af5021c0dbf2423cd5ae94dd91fff3fdda24d4208b7e42964187
e10e95a8825b7a3e277b3b962c1a3b2c52a7287f28506ed1aea238a30786a180,1,2,1,1.13475292,1597182880,Regular,37422baa9f8bb7d6cb6a128647e488d7897061d30bc1e9a00ea8ebcada0a15bf
9228563f7dc5bcb54293bd781877550f07f3068361e85f63ba80f888943742ca,-1,4,1,1.40479653,1597181503,Regular,b2e1bdd34c4247e646da179d444093c7ff3b9874f9ea8f9aab058fb68af330d1
7b3ea1247571af5021c0dbf2423cd5ae94dd91fff3fdda24d4208b7e42964187,1,2,1,1.40604563,1597181305,Regular,7866217519d0a1a17d7e079ca85c51f25243b8c524e9f8bafc27053b694c09e1
dfe15d1b71e45bf5affc51f3021e8bc9c682a717c035bc60fdfd1eff20f170d7,1,2,1,1.40485863,1597180795,Regular,7866217519d0a1a17d7e079ca85c51f25243b8c524e9f8bafc27053b694c09e1
b7d270085157483208ca31d4a9a95dfbf1f6fea1c335fa80cd4d081658cf748e,1,2,1,1.40503263,1597180570,Regular,7866217519d0a1a17d7e079ca85c51f25243b8c524e9f8bafc27053b694c09e1
feebb79a27f0f847cb669dbd19bc0c4dd1758bbe35c55fd3e18ca34d7a38bd00,-1,0,1,1.41522186,1597180260,Regular,1ed24584d4b8938868b3fe2b4f790bf4499f43664757cc003aca76344948f1cb
61b77259e59c9b4375d6a9675fb8b121d9a666c4493f25c25474b05e17f3c181,-1,3,1,1.40492073,1597179370,Regular,69d01013ac7f8072b6fe03eebdce39747147549774f5c45ee7091d48ebd336c9
b2e1bdd34c4247e646da179d444093c7ff3b9874f9ea8f9aab058fb68af330d1,1,2,1,1.40479653,1597179310,Regular,9228563f7dc5bcb54293bd781877550f07f3068361e85f63ba80f888943742ca
1ed24584d4b8938868b3fe2b4f790bf4499f43664757cc003aca76344948f1cb,1,2,1,1.41522186,1597177945,Regular,feebb79a27f0f847cb669dbd19bc0c4dd1758bbe35c55fd3e18ca34d7a38bd00
69d01013ac7f8072b6fe03eebdce39747147549774f5c45ee7091d48ebd336c9,1,2,1,1.40492073,1597176835,Regular,61b77259e59c9b4375d6a9675fb8b121d9a666c4493f25c25474b05e17f3c181
a38efb35f786f9b5df866304f130fd9af847fc3bb2429cae36fdf8b943ed90db,-1,3,1,1.40483843,1597173445,Regular,ac752d13a7d1e77c81f72dcd55955541906c5f4a3fb7d93588a5a94aa4ca645a
ac752d13a7d1e77c81f72dcd55955541906c5f4a3fb7d93588a5a94aa4ca645a,1,2,1,1.40483843,1597171240,Regular,a38efb35f786f9b5df866304f130fd9af847fc3bb2429cae36fdf8b943ed90db
95bc908d67896039c424211d14203d3e909e850c82252f95f00890f6e1afea18,-1,7,1,1.40521738,1597170665,Regular,77aee2fd12e751608e45cfba0250e013950f42fa94c20696c5dc07fccae22217
77aee2fd12e751608e45cfba0250e013950f42fa94c20696c5dc07fccae22217,1,2,1,1.40521738,1597168195,Regular,95bc908d67896039c424211d14203d3e909e850c82252f95f00890f6e1afea18
660b2a5effd64fcdb0c268acf349a87fb8c765b3c23bf33295af5b036297d35a,-1,2,1,1.41539078,1597167208,Regular,1ae8f360647673c6212d4fa298942f832ee34c3e7d8c238e17258771e6c9b28a
a7e7f9115875cd2bfefb550a72644a5692665183baca0b474219b467b75a9a04,-1,4,1,1.40482633,1597166608,Regular,d0bc64e993b70173db51487c2a7dab74544e3c12a27f63e1fafc8a70326ee30c
1ae8f360647673c6212d4fa298942f832ee34c3e7d8c238e17258771e6c9b28a,1,2,1,1.41539078,1597164115,Regular,660b2a5effd64fcdb0c268acf349a87fb8c765b3c23bf33295af5b036297d35a
5aa89756ced019ba6f0b82ae7344d73dac0f89e8d8b6be3d262ef2ce4b3e6d5e,-1,0,1,1.40482633,1597164115,Regular,af5029a00e1e2b28d7f087a4ec4d1c57588fd83d495a1d1556dcc17fea8c4262
d0bc64e993b70173db51487c2a7dab74544e3c12a27f63e1fafc8a70326ee30c,1,2,1,1.40482633,1597163920,Regular,a7e7f9115875cd2bfefb550a72644a5692665183baca0b474219b467b75a9a04
af5029a00e1e2b28d7f087a4ec4d1c57588fd83d495a1d1556dcc17fea8c4262,1,2,1,1.40482633,1597162105,Regular,5aa89756ced019ba6f0b82ae7344d73dac0f89e8d8b6be3d262ef2ce4b3e6d5e
f0cc91bd55873eddaec73499af5e70b932f6b38c3f8eb6f2a32897248c471814,-1,9,1,1.1240041,1597161128,Regular,87308cfde42f1c735d535c2774d69bff6b05076015e318d679fdaedfda2cc9ca
87308cfde42f1c735d535c2774d69bff6b05076015e318d679fdaedfda2cc9ca,1,2,1,1.1240041,1597159574,Regular,f0cc91bd55873eddaec73499af5e70b932f6b38c3f8eb6f2a32897248c471814
e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a,-1,6,1,1.41520653,1597159000,Regular,feaf7a198b4d7e502bf90c1bff1f0ea0a3b533ecc85721ad7f66881b27448641
e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a,-1,1,1,1.42511038,1597159000,Regular,ffcba1343877b622f659ba534a048f6b5914a4fb9db8a0941da1c47e7a139027
53fb65ac0cd171899d4d2a55416873efc8d77a4a9876cca3f85d5862ba345266,-1,10,1,1.40677293,1597158109,Regular,65f047b312b6d135336c6d937881cc141bde4780e9e8700a2d5aac046b0cf181
feaf7a198b4d7e502bf90c1bff1f0ea0a3b533ecc85721ad7f66881b27448641,1,2,1,1.41520653,1597157485,Regular,e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a
ffcba1343877b622f659ba534a048f6b5914a4fb9db8a0941da1c47e7a139027,1,2,1,1.42511038,1597157020,Regular,e77d9236fed459116d0c2341c9a510374289917128266de38bbf0787fab02b8a
65f047b312b6d135336c6d937881cc141bde4780e9e8700a2d5aac046b0cf181,1,2,1,1.40677293,1597156105,Regular,53fb65ac0cd171899d4d2a55416873efc8d77a4a9876cca3f85d5862ba345266
68babc8bebd8d668f6263d6e7392ce15a03707fb4b0defe68ede58b2b124f6e3,-1,9,1,1.40485503,1597148203,Regular,eda4a2575423c47964d99785ef4be237164cac77e75ea842a552822db8176c0d
68babc8bebd8d668f6263d6e7392ce15a03707fb4b0defe68ede58b2b124f6e3,-1,7,1,0.84994275,1597148203,Regular,0bcd73c8130a38ea85c4130d0e68ff31451b7d9d93a1c22a3b86b4691e2cb6e4
68babc8bebd8d668f6263d6e7392ce15a03707fb4b0defe68ede58b2b124f6e3,-1,4,1,1.40485163,1597148203,Regular,8b604657e15a05ac9131de4c4e5e45c8b3b5748e65c71bd28c3532118782a242
e8845ac06adcb0614f49b2331aea315c58b1354a79842ef2d8044c9f70293adb,-1,0,1,1.40497343,1597146364,Regular,81198f38282ee9ef60b4afa0d394b8cd541da92b162da28e173f9170434e01d9
1f835dd78515b1cfd4d5bb72e46df9e5f88e4f7fa0c827e01279c7d972ed0069,-1,1,1,1.40808463,1597145995,Regular,9e7ebab8923fed76d2db18201926b799ecb90e9bc971a509e41a30b24ce5c29d
eda4a2575423c47964d99785ef4be237164cac77e75ea842a552822db8176c0d,1,2,1,1.40485503,1597145635,Regular,68babc8bebd8d668f6263d6e7392ce15a03707fb4b0defe68ede58b2b124f6e3
8b604657e15a05ac9131de4c4e5e45c8b3b5748e65c71bd28c3532118782a242,1,2,1,1.40485163,1597145590,Regular,68babc8bebd8d668f6263d6e7392ce15a03707fb4b0defe68ede58b2b124f6e3
b906886dd24434116125c30e7217ac4dda001d1a81a8205a54c8b83a24e39ebb,-1,8,1,1.40684183,1597145501,Regular,53647c9d64027a9d1d10f9263eaaed4af1554ff3828f7dde6db69090b20afe33
0bcd73c8130a38ea85c4130d0e68ff31451b7d9d93a1c22a3b86b4691e2cb6e4,1,2,1,0.84994275,1597145170,Regular,68babc8bebd8d668f6263d6e7392ce15a03707fb4b0defe68ede58b2b124f6e3
81198f38282ee9ef60b4afa0d394b8cd541da92b162da28e173f9170434e01d9,1,2,1,1.40497343,1597144150,Regular,e8845ac06adcb0614f49b2331aea315c58b1354a79842ef2d8044c9f70293adb
e56b6331726d7be461ba14bfbe9034251af011b6c44ca739cc69191308b1fa0c,-1,2,1,1.40480863,1597144045,Regular,5313505900dbfc539f858cd73b9f9b9d4f14b91bc46cd280711aa43d2b934300
9e7ebab8923fed76d2db18201926b799ecb90e9bc971a509e41a30b24ce5c29d,1,2,1,1.40808463,1597143940,Regular,1f835dd78515b1cfd4d5bb72e46df9e5f88e4f7fa0c827e01279c7d972ed0069
53647c9d64027a9d1d10f9263eaaed4af1554ff3828f7dde6db69090b20afe33,1,2,1,1.40684183,1597143385,Regular,b906886dd24434116125c30e7217ac4dda001d1a81a8205a54c8b83a24e39ebb
5313505900dbfc539f858cd73b9f9b9d4f14b91bc46cd280711aa43d2b934300,1,2,1,1.40480863,1597142035,Regular,e56b6331726d7be461ba14bfbe9034251af011b6c44ca739cc69191308b1fa0c
46bae1eb3bd6432f843ccd9b759e00bc31bb626995fd49c061286f00f9663f10,-1,7,1,1.41745391,1597141651,Regular,9404cfb788fb93984588c68b2899144dafc5d16e07ae38994dc4bcf5e727e42a
259eb0a910c2585572d40e0230efe07b3233554b39910b734fd8dd225dde6a4a,-1,1,1,1.40522973,1597140615,Regular,f25f1c4cea633895d682d4644be0f28bf4f73ade8f301ae47b75c8f605953c46
36ba5a002bf0f5a6b58044d5a9504041a35f8d2965ba262ec253000711b8774a,-1,5,1,1.40791703,1597139560,Regular,4e8bd86df33d3210fcbce8cabbfdae16abbedfbbe6359a4d02fb6df08d4a3ae8
9404cfb788fb93984588c68b2899144dafc5d16e07ae38994dc4bcf5e727e42a,1,2,1,1.41745391,1597139170,Regular,46bae1eb3bd6432f843ccd9b759e00bc31bb626995fd49c061286f00f9663f10
0b9ab30dc336a8a940f651693bd29c70e0c036221a5946aa610f0cef392d970e,-1,0,1,1.41553472,1597137859,Regular,a6f8b34f09dacf31372117e1f34656227bce7483d4d55eca136cc8398d2e00fd
f25f1c4cea633895d682d4644be0f28bf4f73ade8f301ae47b75c8f605953c46,1,2,1,1.40522973,1597137280,Regular,259eb0a910c2585572d40e0230efe07b3233554b39910b734fd8dd225dde6a4a
4e8bd86df33d3210fcbce8cabbfdae16abbedfbbe6359a4d02fb6df08d4a3ae8,1,2,1,1.40791703,1597137100,Regular,36ba5a002bf0f5a6b58044d5a9504041a35f8d2965ba262ec253000711b8774a
a6f8b34f09dacf31372117e1f34656227bce7483d4d55eca136cc8398d2e00fd,1,2,1,1.41553472,1597135045,Regular,0b9ab30dc336a8a940f651693bd29c70e0c036221a5946aa610f0cef392d970e
fae938e93b5663ea3c4b5d494c42e6c3bcd4ad4a27b44277033184577e0e9f14,-1,9,1,1.40486463,1597130865,Regular,3e72315b0f5e87cbe645bb4a57ad7eaf2c663ebb228457ff951cf0f383cb57ec
fae938e93b5663ea3c4b5d494c42e6c3bcd4ad4a27b44277033184577e0e9f14,-1,3,1,1.41787971,1597130865,Regular,cf1ca6e18f79c2e43fe8604943d2121dbcdaa52d3572e001a3636a78d651708a
75d76ed22ab590c42e3cc3d6a703b9b2a0dec5adc5984689292d7eadc6b90ad4,-1,9,1,1.42183594,1597129633,Regular,943d8800afeed425b522f8e0b46e5bbc02ed13a4de5e8fdfa77b2c4c257df920
3c5e373f738ce421be51c4955a43c596276c961c0163b94d483a1a91a1d1512d,-1,6,1,1.40498633,1597128385,Regular,22fe996f0789241ce3ed1a69337504ac125aab7f249eef8738867ea75868f17f
cf1ca6e18f79c2e43fe8604943d2121dbcdaa52d3572e001a3636a78d651708a,1,2,1,1.41787971,1597128385,Regular,fae938e93b5663ea3c4b5d494c42e6c3bcd4ad4a27b44277033184577e0e9f14
3e72315b0f5e87cbe645bb4a57ad7eaf2c663ebb228457ff951cf0f383cb57ec,1,2,1,1.40486463,1597128325,Regular,fae938e93b5663ea3c4b5d494c42e6c3bcd4ad4a27b44277033184577e0e9f14
943d8800afeed425b522f8e0b46e5bbc02ed13a4de5e8fdfa77b2c4c257df920,1,2,1,1.42183594,1597127200,Regular,75d76ed22ab590c42e3cc3d6a703b9b2a0dec5adc5984689292d7eadc6b90ad4
22fe996f0789241ce3ed1a69337504ac125aab7f249eef8738867ea75868f17f,1,2,1,1.40498633,1597126300,Regular,3c5e373f738ce421be51c4955a43c596276c961c0163b94d483a1a91a1d1512d
50e56984369c9f40d620837cfcd43fda970e6ba1613268d71c5e6f01fd96da49,-1,4,1,1.40574153,1597125355,Regular,e264582d0dd6f51434d96fcdb925ea8b76dc396ffe0f0381be1c1f928fd7723a
5555280e96583aabb1a2f5a847ac80ed3dd87a84755401ae68f389e27d1b96e2,-1,3,1,1.40531833,1597125100,Regular,06a1a2ea5e7cb1bcb7364e2424f31ce94236926730d82bf12cc2c04a5b4b4321
e264582d0dd6f51434d96fcdb925ea8b76dc396ffe0f0381be1c1f928fd7723a,1,2,1,1.40574153,1597124170,Regular,50e56984369c9f40d620837cfcd43fda970e6ba1613268d71c5e6f01fd96da49
06a1a2ea5e7cb1bcb7364e2424f31ce94236926730d82bf12cc2c04a5b4b4321,1,2,1,1.40531833,1597123043,Regular,5555280e96583aabb1a2f5a847ac80ed3dd87a84755401ae68f389e27d1b96e2
d7749c49ac5a0862a5948111f249f1e45ae1c4592a5b85f568b4fd68f17f686e,-1,7,1,1.40482633,1597122760,Regular,6b2b1fe2c7c951facec5a84786f278ce0d4ada3ccd9fff930ecb034e4a161a48
