tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2932cb63369c9235c394bc9331214309c2407301b4f775879f95dde96548713e,-1,0,1,1.09080267,1597861720,Regular,e209c3007bfab9fe1044ddfcfd4bb32b1d109205365e93bc4ec4ce55a0642b0a
31c8a8aca8ee2be7fe397776d2d5acfe6c61df7869fa0d1a4cae09ce5285561c,1,2,1,1.36773563,1597861720,Regular,d8b256c38cacae519d734efbeef54dd8991844b9f3137d24fb2a203c7413f463
642310751e0e09f8e2f0670801270202ed6c9279d655dc427947658427ff0fba,1,2,1,1.37403882,1597860505,Regular,7dbc74d99949eda2aef20aff54a3cfab292a9a89ae68546a3b583f09a24eaf4a
260bf8ab0f0e53242779b508f3f848bf5982c572ddec51f4c6d7fc1addf89c86,-1,10,1,1.37528799,1597860160,Regular,71c2283a8c2946f91a38e2298867365b6006fca2b27901e9c3b5506c297a812a
e209c3007bfab9fe1044ddfcfd4bb32b1d109205365e93bc4ec4ce55a0642b0a,1,2,1,1.09080267,1597859430,Regular,2932cb63369c9235c394bc9331214309c2407301b4f775879f95dde96548713e
71c2283a8c2946f91a38e2298867365b6006fca2b27901e9c3b5506c297a812a,1,2,1,1.37528799,1597858290,Regular,260bf8ab0f0e53242779b508f3f848bf5982c572ddec51f4c6d7fc1addf89c86
0f1dbf2d2b31546c39a02cf10c11acb678a60e6ced1d9dd17ceeaa6d0b6b4b6d,-1,4,1,1.36372324,1597855960,Regular,ec17d9081a079e3dc52377ae6c823ce89807a7bdbc7fde7210f93f0fb5fa4099
ec17d9081a079e3dc52377ae6c823ce89807a7bdbc7fde7210f93f0fb5fa4099,1,2,1,1.36372324,1597854355,Regular,0f1dbf2d2b31546c39a02cf10c11acb678a60e6ced1d9dd17ceeaa6d0b6b4b6d
b1eff886d19f60e75f04ffebcb430b0a118e949665c2fb0f5c8ce926497427b6,-1,0,1,1.37889808,1597854136,Regular,b55cde4fb3b2b568925cc081e0eafcd359863185fcdcccd02b4d1c6554b6e744
b55cde4fb3b2b568925cc081e0eafcd359863185fcdcccd02b4d1c6554b6e744,1,2,1,1.37889808,1597852015,Regular,b1eff886d19f60e75f04ffebcb430b0a118e949665c2fb0f5c8ce926497427b6
e5e657c13906690d8b69f8a018f9a3df7ae6aa9af93a8622f78e82a43e3b9d89,-1,3,1,1.09092411,1597850815,Regular,5facc0274125f0a9be7f011b07595e79577ee7edcae9cb2dfc8aa54c73fd81fa
e5e657c13906690d8b69f8a018f9a3df7ae6aa9af93a8622f78e82a43e3b9d89,-1,2,1,1.36377274,1597850815,Regular,327da437ea57d4451756bf0d0148d33ed9a3bdb6aae6a5781da42c128c4adb75
7a4f3f194afd58254b11a4d354869c7fc0a2aa10ace7a81b6c0b236f21bafbcc,-1,5,1,1.09087155,1597849270,Regular,65c5a7c8d3f86162a4d9dcd019c5e7b4e668de6bf7028cb5f5ecd5c061762ed9
327da437ea57d4451756bf0d0148d33ed9a3bdb6aae6a5781da42c128c4adb75,1,2,1,1.36377274,1597847590,Regular,e5e657c13906690d8b69f8a018f9a3df7ae6aa9af93a8622f78e82a43e3b9d89
5facc0274125f0a9be7f011b07595e79577ee7edcae9cb2dfc8aa54c73fd81fa,1,2,1,1.09092411,1597847455,Regular,e5e657c13906690d8b69f8a018f9a3df7ae6aa9af93a8622f78e82a43e3b9d89
653be04a65c686e2e8056c932147371e6dc14b2b2ef35abe3e9492bfbeed207d,-1,5,1,1.36366134,1597847285,Regular,ebfdf4db95c863a7431adac874e5c2c8523ba307ac40051905a3bf924a7f9a8d
65c5a7c8d3f86162a4d9dcd019c5e7b4e668de6bf7028cb5f5ecd5c061762ed9,1,2,1,1.09087155,1597846361,Regular,7a4f3f194afd58254b11a4d354869c7fc0a2aa10ace7a81b6c0b236f21bafbcc
4912ea17c6b26febd04dbf5d6daf43e6bb3176ebe13afbbaa6aad09b1c69692f,-1,1,1,1.36351124,1597845190,Regular,3d6f37e2e31528d4d567160b3ae7c19dfda68e759ee14448e936855ef5a2895c
4912ea17c6b26febd04dbf5d6daf43e6bb3176ebe13afbbaa6aad09b1c69692f,-1,3,1,1.36389084,1597845190,Regular,855edf0233d8cd73f6ca8e15fd1834841670d62b683ac1bcecbe07fd4b7e64b6
ebfdf4db95c863a7431adac874e5c2c8523ba307ac40051905a3bf924a7f9a8d,1,2,1,1.36366134,1597844950,Regular,653be04a65c686e2e8056c932147371e6dc14b2b2ef35abe3e9492bfbeed207d
ea2f1165f9ec6f722b24a262862e61f12b3c2120ff9e21f3911b871dd704fb71,-1,0,1,1.36348254,1597843360,Regular,32dc35763f7ab3087f25ca1701f08d28486d6e4b694ac7275dc1cb3923f27566
3d6f37e2e31528d4d567160b3ae7c19dfda68e759ee14448e936855ef5a2895c,1,2,1,1.36351124,1597842880,Regular,4912ea17c6b26febd04dbf5d6daf43e6bb3176ebe13afbbaa6aad09b1c69692f
855edf0233d8cd73f6ca8e15fd1834841670d62b683ac1bcecbe07fd4b7e64b6,1,2,1,1.36389084,1597842625,Regular,4912ea17c6b26febd04dbf5d6daf43e6bb3176ebe13afbbaa6aad09b1c69692f
1eed2e39674c30eb2cde159c454ab0fee6c51e276f9fa3daffabd9909711c530,-1,3,1,1.38362997,1597840990,Regular,cc036db4a3ff85ef1f0a56364a6762c2f5d83538e9f7e99896fdbeeb9da95069
32dc35763f7ab3087f25ca1701f08d28486d6e4b694ac7275dc1cb3923f27566,1,2,1,1.36348254,1597840780,Regular,ea2f1165f9ec6f722b24a262862e61f12b3c2120ff9e21f3911b871dd704fb71
4fd174c5fca45f81d8386271acd90212400b808ed3be07801af19b8e9d2716ea,-1,1,1,1.36419974,1597840357,Regular,7364aa53cf142c2f3c9276a79b6f5b126cdda199e85ef7fcba3ecfb6865c51e3
a13e1bc714141609ac1b602feb3dd8c50e240b7864f1e945fedf33508c6ab3c8,-1,3,1,1.36449074,1597839086,Regular,640511707eb46fc2aa02705d410d4195da32cf7925ea8ba3f25cd21ddfd27468
a6634e2a7b209a57826bdf4f3f39a9003f22f146368ac89adf54354f6b546001,-1,3,1,1.36897842,1597838920,Regular,ba9a609456833c1468c81cfcee0ce043bff840296f10603a5b960fbb77640f8e
cc036db4a3ff85ef1f0a56364a6762c2f5d83538e9f7e99896fdbeeb9da95069,1,2,1,1.38362997,1597838920,Regular,1eed2e39674c30eb2cde159c454ab0fee6c51e276f9fa3daffabd9909711c530
7364aa53cf142c2f3c9276a79b6f5b126cdda199e85ef7fcba3ecfb6865c51e3,1,2,1,1.36419974,1597837975,Regular,4fd174c5fca45f81d8386271acd90212400b808ed3be07801af19b8e9d2716ea
f6d5f68ba545d065d1e2464f446037068704253aa28e36f22167758fa352016b,-1,0,1,1.36345274,1597837975,Regular,0c368bd5e44053b10faa318f4156b450cb55f5a9d3b404ae18d73eaa21f87d30
cc14503144c8486f714a739cd1f18cf3a806282e05613b2a630042757d0f713b,-1,6,1,1.36345274,1597837571,Regular,3817fb5a4b4445761cb8561d5c0a896e08edf48c9e9cfbad1b98d6de730517b1
640511707eb46fc2aa02705d410d4195da32cf7925ea8ba3f25cd21ddfd27468,1,2,1,1.36449074,1597836715,Regular,a13e1bc714141609ac1b602feb3dd8c50e240b7864f1e945fedf33508c6ab3c8
db0fac2a09e976d176896191bba9e8b5a65c23a5639ea30ef8595cace9a14380,-1,6,1,1.36353434,1597836715,Regular,f51ea40ac3a24ed6d13156b02d8e82f73d049bc2873f75b694e656d60b319659
ba9a609456833c1468c81cfcee0ce043bff840296f10603a5b960fbb77640f8e,1,2,1,1.36897842,1597836376,Regular,a6634e2a7b209a57826bdf4f3f39a9003f22f146368ac89adf54354f6b546001
0c368bd5e44053b10faa318f4156b450cb55f5a9d3b404ae18d73eaa21f87d30,1,2,1,1.36345274,1597835425,Regular,f6d5f68ba545d065d1e2464f446037068704253aa28e36f22167758fa352016b
a4f1860197def518c860b2d88ed7691a4d443a12c3b4c5c01a8fa7be67e8d7e9,-1,3,1,1.36348254,1597834990,Regular,7b655ad5366a71a2367fef5d73373c333647b0add2e6a220c484343d720430a8
3817fb5a4b4445761cb8561d5c0a896e08edf48c9e9cfbad1b98d6de730517b1,1,2,1,1.36345274,1597834870,Regular,cc14503144c8486f714a739cd1f18cf3a806282e05613b2a630042757d0f713b
f51ea40ac3a24ed6d13156b02d8e82f73d049bc2873f75b694e656d60b319659,1,2,1,1.36353434,1597834510,Regular,db0fac2a09e976d176896191bba9e8b5a65c23a5639ea30ef8595cace9a14380
add78e91c0244ab3b494b80857abf85d8b2ccee3dabd57572609a55785b3711f,-1,1,1,1.09088363,1597834390,Regular,844c26032eff8bbe1b6ca4c4e260d1d51021a0d9e7c8c5327f62a89a942c0b55
7058219333fcc649986dc0d746ab08815a947afd40e7bc968c55689d5a37ba5a,-1,3,1,1.37448711,1597833524,Regular,4f9266f02586e64590f196ea29180fa3adc0801441aa43ff53a9f87547cc8edd
7b655ad5366a71a2367fef5d73373c333647b0add2e6a220c484343d720430a8,1,2,1,1.36348254,1597832425,Regular,a4f1860197def518c860b2d88ed7691a4d443a12c3b4c5c01a8fa7be67e8d7e9
844c26032eff8bbe1b6ca4c4e260d1d51021a0d9e7c8c5327f62a89a942c0b55,1,2,1,1.09088363,1597831723,Regular,add78e91c0244ab3b494b80857abf85d8b2ccee3dabd57572609a55785b3711f
4f9266f02586e64590f196ea29180fa3adc0801441aa43ff53a9f87547cc8edd,1,2,1,1.37448711,1597830430,Regular,7058219333fcc649986dc0d746ab08815a947afd40e7bc968c55689d5a37ba5a
3f8a03d42e4b7ce132d2ba3893cd2828fcf01b93320d9bbeda9fc9db4f910771,-1,1,1,1.37621917,1597829188,Regular,cff76cc8532bbd14ba0649038940932104814031653f7524ae5fc6bea10132b6
cff76cc8532bbd14ba0649038940932104814031653f7524ae5fc6bea10132b6,1,2,1,1.37621917,1597827115,Regular,3f8a03d42e4b7ce132d2ba3893cd2828fcf01b93320d9bbeda9fc9db4f910771
d198335936ef2a352fa5314822c1509ff3f41d2be1c493f311812098d4282dbe,-1,4,1,1.36936045,1597826892,Regular,d1f546a753c0e50f74e2b4b5579fd248d058c8f0c1130d8df1e169358ed53388
d1f546a753c0e50f74e2b4b5579fd248d058c8f0c1130d8df1e169358ed53388,1,2,1,1.36936045,1597825030,Regular,d198335936ef2a352fa5314822c1509ff3f41d2be1c493f311812098d4282dbe
209aee17d340fa8e24e98c603cdd90aad095f66b81d110406ec2bb3e7706d8f1,-1,3,1,1.36348254,1597821820,Regular,6070b3267e0e55e0f9ee01f60a3e5eb20563e28d57aa00c7fdb816e018991f1c
6070b3267e0e55e0f9ee01f60a3e5eb20563e28d57aa00c7fdb816e018991f1c,1,2,1,1.36348254,1597819780,Regular,209aee17d340fa8e24e98c603cdd90aad095f66b81d110406ec2bb3e7706d8f1
28113ca45c9f411489954a6186606e287766c5ea66ed5f2dcb1a858dfd30d027,-1,1,1,1.36421314,1597819630,Regular,f3f53555e2a408102e3171da853c94083429ea1f28886d867648c8fa7772cd05
f3f53555e2a408102e3171da853c94083429ea1f28886d867648c8fa7772cd05,1,2,1,1.36421314,1597816645,Regular,28113ca45c9f411489954a6186606e287766c5ea66ed5f2dcb1a858dfd30d027
ce50cbf7c53ba654a75679595f315d34c9a7f0cf094a36ac3973f640b2cd7452,-1,4,1,0.81810002,1597816330,Regular,23d73aa0e6f321ba31cb1157012824e0b8a0458dde7affab37df3e00e26f9386
a19a0f07d2f9b88a640dd4cd840a7dfbd5a19c272768d3b089f0204267443a28,-1,0,1,1.36422654,1597815467,Regular,594b535963fa70f7c65b6951b4d22fdce83bad8854097802e48041cc144aa080
23d73aa0e6f321ba31cb1157012824e0b8a0458dde7affab37df3e00e26f9386,1,2,1,0.81810002,1597813437,Regular,ce50cbf7c53ba654a75679595f315d34c9a7f0cf094a36ac3973f640b2cd7452
594b535963fa70f7c65b6951b4d22fdce83bad8854097802e48041cc144aa080,1,2,1,1.36422654,1597813105,Regular,a19a0f07d2f9b88a640dd4cd840a7dfbd5a19c272768d3b089f0204267443a28
aff2828fe7dc56e812e6a932c40ac4b6f73b012b0ab8c14962c9dfb632ead5ec,-1,4,1,1.09085747,1597812190,Regular,3a3d12b5f7f46c01bcd6f937b1d24d4afe4606f4a6c64edc57dd2b9564d93f24
0fd37a27a08dd94109fa2786390340f6efe49e7af46b6edf84342e5c26b01853,-1,3,1,1.36378164,1597811593,Regular,7da0bf9a77d1c5a3821032e6a1b23bc0baa38732537cb98d317386d975d889bd
1ee38695de380d8c1af92aa486a9e6738a18a7aadc7294f1bf19470a263b2972,-1,4,1,1.36347474,1597811020,Regular,7ea463387e33296e6781fee2692f33ddc44d2b4413d4cd4fa52d0e73b2bfe5d0
b0272cfaca49177c3e49731f89f2b74b0027e9a5caddc94620954e51ac3bb0d0,-1,1,1,1.36853809,1597810330,Regular,039314c8d3071498d30dabbdc1a271764db134761e658280c231463e0cdbc33f
3a3d12b5f7f46c01bcd6f937b1d24d4afe4606f4a6c64edc57dd2b9564d93f24,1,2,1,1.09085747,1597810225,Regular,aff2828fe7dc56e812e6a932c40ac4b6f73b012b0ab8c14962c9dfb632ead5ec
7d4dbe647133ba5550eadb18ef6c822c13c1061a981472ac2b4df83078ecda33,-1,0,1,1.09078603,1597809488,Regular,0ddcfced541e062bb7350c1ac9faf4aedd90c24d0e17c344877be80ddf76efb8
7da0bf9a77d1c5a3821032e6a1b23bc0baa38732537cb98d317386d975d889bd,1,2,1,1.36378164,1597809145,Regular,0fd37a27a08dd94109fa2786390340f6efe49e7af46b6edf84342e5c26b01853
770642330c4600064a2d20ee0261852baf984fc4eec1f4d86a49f8cd4418fcfa,-1,1,1,1.36399344,1597808905,Regular,f3f5d38a3dde5e59ee3968c69f36b28b17f90606278a5b6c4416c6aaed7c0c38
7ea463387e33296e6781fee2692f33ddc44d2b4413d4cd4fa52d0e73b2bfe5d0,1,2,1,1.36347474,1597808725,Regular,1ee38695de380d8c1af92aa486a9e6738a18a7aadc7294f1bf19470a263b2972
1d1bddec0525ede499ff62d6150ce79a6a84d10f6fc52ac1cf886204c5b59559,-1,0,1,1.36371644,1597808326,Regular,43ed30b82b0976e4ee40a9b1827b9d9fc4a9f1258cbf2cd455e5cdc95d816102
039314c8d3071498d30dabbdc1a271764db134761e658280c231463e0cdbc33f,1,2,1,1.36853809,1597807735,Regular,b0272cfaca49177c3e49731f89f2b74b0027e9a5caddc94620954e51ac3bb0d0
0ddcfced541e062bb7350c1ac9faf4aedd90c24d0e17c344877be80ddf76efb8,1,2,1,1.09078603,1597807030,Regular,7d4dbe647133ba5550eadb18ef6c822c13c1061a981472ac2b4df83078ecda33
8a4ce0af7ea30da8892b291f8febd839cb046de9d7ef827e432fe328a7c4099b,-1,5,1,1.36404874,1597807000,Regular,ca8cf0a533ff013c331573e7a9b1055e787e8d8bab4da2e5438029f1f7a8a304
f3f5d38a3dde5e59ee3968c69f36b28b17f90606278a5b6c4416c6aaed7c0c38,1,2,1,1.36399344,1597807000,Regular,770642330c4600064a2d20ee0261852baf984fc4eec1f4d86a49f8cd4418fcfa
43ed30b82b0976e4ee40a9b1827b9d9fc4a9f1258cbf2cd455e5cdc95d816102,1,2,1,1.36371644,1597806595,Regular,1d1bddec0525ede499ff62d6150ce79a6a84d10f6fc52ac1cf886204c5b59559
ca8cf0a533ff013c331573e7a9b1055e787e8d8bab4da2e5438029f1f7a8a304,1,2,1,1.36404874,1597804705,Regular,8a4ce0af7ea30da8892b291f8febd839cb046de9d7ef827e432fe328a7c4099b
7a67ea7fd1f5bcf8dd9c54a0b059213d5c557110dafd46473e6c73891cf3440c,-1,0,1,1.36361954,1597804315,Regular,bea80d8ae1d6f70db594de513e5a9adfcc9739e758fe6d12d6d522ff0e89c2fc
15101d7838424fdec6e29afec51248675b33bc3a5546e175199ab66e005e6763,-1,1,1,1.36345274,1597802770,Regular,d2e6e2ab75d1720f4faa39c91f51a876eed4bedec69ebdff254b6623ff417b76
15101d7838424fdec6e29afec51248675b33bc3a5546e175199ab66e005e6763,-1,0,1,1.36352444,1597802770,Regular,60c1a9df10d9ebc42c81ece34eae862b8f92416b4323ddbe2946dc9e7152e23d
bea80d8ae1d6f70db594de513e5a9adfcc9739e758fe6d12d6d522ff0e89c2fc,1,2,1,1.36361954,1597802590,Regular,7a67ea7fd1f5bcf8dd9c54a0b059213d5c557110dafd46473e6c73891cf3440c
469ae81f372a14e7c29ec73c6928a28cf84540b8931b34d9786293be3d455844,-1,2,1,1.36360174,1597801635,Regular,2468cfff055325122859548c8d99a703e0d5933bd5e04d394d83e957950ab84b
fc8aeb083700ecb3f083aa74b5c864e601839c1748d5e248853d8b162e4cc810,-1,0,1,1.37304962,1597800934,Regular,65f6f6ae5454e6dcbf95df226b084572d3d1844a4813373d47034a407b8b8b34
60c1a9df10d9ebc42c81ece34eae862b8f92416b4323ddbe2946dc9e7152e23d,1,2,1,1.36352444,1597800520,Regular,15101d7838424fdec6e29afec51248675b33bc3a5546e175199ab66e005e6763
d2e6e2ab75d1720f4faa39c91f51a876eed4bedec69ebdff254b6623ff417b76,1,2,1,1.36345274,1597800250,Regular,15101d7838424fdec6e29afec51248675b33bc3a5546e175199ab66e005e6763
2468cfff055325122859548c8d99a703e0d5933bd5e04d394d83e957950ab84b,1,2,1,1.36360174,1597799740,Regular,469ae81f372a14e7c29ec73c6928a28cf84540b8931b34d9786293be3d455844
65f6f6ae5454e6dcbf95df226b084572d3d1844a4813373d47034a407b8b8b34,1,2,1,1.37304962,1597798405,Regular,fc8aeb083700ecb3f083aa74b5c864e601839c1748d5e248853d8b162e4cc810
df55e8840249dce5749efb27452dcac42f8881308f6fd89739f44e3fa82d9d2a,-1,3,1,1.38726226,1597796201,Regular,99ad934296acb545d203e3400fbdd4d5d3499688b2d3bc57810a969e63cfc3fc
d5b47813d1f5d3ee58e071073e4d233b6b10d100704d00c9e843932a6711f0bb,-1,3,1,0.82625236,1597794703,Regular,3992bfacd43a8b038b813710038ca04535f77c3b1487bfcf188e57eca38e3d98
99ad934296acb545d203e3400fbdd4d5d3499688b2d3bc57810a969e63cfc3fc,1,2,1,1.38726226,1597794385,Regular,df55e8840249dce5749efb27452dcac42f8881308f6fd89739f44e3fa82d9d2a
cbf5ab1c659b62193c4524417cbee51210635b65c24774caf261370f1e59753f,-1,2,1,1.3803953,1597793770,Regular,69def4822209e3d8425a41f02fb570749a3cee96970206e807354e5f860a4492
cbf5ab1c659b62193c4524417cbee51210635b65c24774caf261370f1e59753f,-1,7,1,1.38377611,1597793770,Regular,44c599ceca56f0738325122101631b5d41686c5baa8388f0934717266e4c9737
cbf5ab1c659b62193c4524417cbee51210635b65c24774caf261370f1e59753f,-1,3,1,1.10198869,1597793770,Regular,077bed638c2096c82a8354af0f53f7da37154fa2fac1bedf6e00370e366fa10b
3992bfacd43a8b038b813710038ca04535f77c3b1487bfcf188e57eca38e3d98,1,2,1,0.82625236,1597792180,Regular,d5b47813d1f5d3ee58e071073e4d233b6b10d100704d00c9e843932a6711f0bb
69def4822209e3d8425a41f02fb570749a3cee96970206e807354e5f860a4492,1,2,1,1.3803953,1597791115,Regular,cbf5ab1c659b62193c4524417cbee51210635b65c24774caf261370f1e59753f
44c599ceca56f0738325122101631b5d41686c5baa8388f0934717266e4c9737,1,2,1,1.38377611,1597791010,Regular,cbf5ab1c659b62193c4524417cbee51210635b65c24774caf261370f1e59753f
077bed638c2096c82a8354af0f53f7da37154fa2fac1bedf6e00370e366fa10b,1,2,1,1.10198869,1597790756,Regular,cbf5ab1c659b62193c4524417cbee51210635b65c24774caf261370f1e59753f
204f54e49e4b2f70781c7f8efa344998d3b08ae98e8b73d062300fcf0ecfa8f6,-1,1,1,1.37720647,1597789420,Regular,d36542512d5d3a4e1c47ae4576ba2f56c2271ce9d5964487943c3cad15c70ab3
d36542512d5d3a4e1c47ae4576ba2f56c2271ce9d5964487943c3cad15c70ab3,1,2,1,1.37720647,1597786990,Regular,204f54e49e4b2f70781c7f8efa344998d3b08ae98e8b73d062300fcf0ecfa8f6
24db7c36fb6612284464c56c7739e3febca39eaf1f9b95c31f91fd3cbc8454c9,-1,8,1,1.39180839,1597785463,Regular,fa2f21afc2e6fc870fd662f6df62822e87d9fde8ff0dbf5737a56a2dfc554c97
fdb3856ece8cbe2ff141442c758d12a2cef8f440f0d944338e5f1c566c6f13e8,-1,2,1,1.37711477,1597783870,Regular,90049355e8db82c132882b26da42677f9056ccc727237488984947bb4aeb67fa
fa2f21afc2e6fc870fd662f6df62822e87d9fde8ff0dbf5737a56a2dfc554c97,1,2,1,1.39180839,1597782400,Regular,24db7c36fb6612284464c56c7739e3febca39eaf1f9b95c31f91fd3cbc8454c9
90049355e8db82c132882b26da42677f9056ccc727237488984947bb4aeb67fa,1,2,1,1.37711477,1597780795,Regular,fdb3856ece8cbe2ff141442c758d12a2cef8f440f0d944338e5f1c566c6f13e8
e5447cbc6069eae06f30192d5b657a9f27586c08c7409403d8db3b519b1c4890,-1,3,1,1.40031719,1597775200,Regular,343ad0b2e89007f0f3b57387bd1a3d3e641a4977d7f8f7c30c781051a31a97a8
41e71fdfb661a135bf5663179a8663fce92219483ec6b916206c24912937ba68,-1,3,1,1.38985568,1597773745,Regular,06b83e74b2baabb4e88fe61d0bfb48e7276b9a082164eb8597b6a63367a42358
41e71fdfb661a135bf5663179a8663fce92219483ec6b916206c24912937ba68,-1,9,1,1.37865836,1597773745,Regular,bd0bd8ab22e2cdb0c86f8b078aaac5a40d90ab76179dff7e54170ceae56d0462
343ad0b2e89007f0f3b57387bd1a3d3e641a4977d7f8f7c30c781051a31a97a8,1,2,1,1.40031719,1597773385,Regular,e5447cbc6069eae06f30192d5b657a9f27586c08c7409403d8db3b519b1c4890
260e12dff8ddbbcfcb2c7c4e44ce33ecaf5f14200f7d1a5dc267a56711778fe4,-1,1,1,1.37762597,1597773220,Regular,022587e65eb1401c36a269141c7324c8af80364c3992dac7980abd1c854fbd7f
06b83e74b2baabb4e88fe61d0bfb48e7276b9a082164eb8597b6a63367a42358,1,2,1,1.38985568,1597771585,Regular,41e71fdfb661a135bf5663179a8663fce92219483ec6b916206c24912937ba68
bd0bd8ab22e2cdb0c86f8b078aaac5a40d90ab76179dff7e54170ceae56d0462,1,2,1,1.37865836,1597770670,Regular,41e71fdfb661a135bf5663179a8663fce92219483ec6b916206c24912937ba68
022587e65eb1401c36a269141c7324c8af80364c3992dac7980abd1c854fbd7f,1,2,1,1.37762597,1597769965,Regular,260e12dff8ddbbcfcb2c7c4e44ce33ecaf5f14200f7d1a5dc267a56711778fe4
8c186fc79eb493d6215f94a08bba002e6f709c17efdc12fbe17c1f7ffde1f9c7,-1,7,1,1.37732567,1597769809,Regular,5b48d2487ac2554460febec38bf73d215bb0050c2322340d8a578502a1a48028
de2eddf5859cc6ebcbd3bbe6a480bf93bbe642bf0f91fad5313542219829a8e7,-1,9,1,1.37711707,1597768615,Regular,0079fd5d4f008febb811f9164cf25e1a607bad65d64e030d9dcaedb1c6e9c3c3
de2eddf5859cc6ebcbd3bbe6a480bf93bbe642bf0f91fad5313542219829a8e7,-1,7,1,1.38737759,1597768615,Regular,91a747d855912daa311339508785e32b949666ff2769ccea2a4b0b6fa6993f28
de2eddf5859cc6ebcbd3bbe6a480bf93bbe642bf0f91fad5313542219829a8e7,-1,1,1,1.37834537,1597768615,Regular,865dffd1b980186d5e7f7a32f6c60d51532947ec52918567eb359a64cd08a018
5b48d2487ac2554460febec38bf73d215bb0050c2322340d8a578502a1a48028,1,2,1,1.37732567,1597767640,Regular,8c186fc79eb493d6215f94a08bba002e6f709c17efdc12fbe17c1f7ffde1f9c7
32ded9846ca41df7415213766b5e93428cdb78b7c093b35a45b0b0c20bf1921f,-1,2,1,1.37711707,1597766485,Regular,165f8bbf01894b52bab6e6d27fca768d5c0ebb7df48844b4a0880eb98fbb1f85
91a747d855912daa311339508785e32b949666ff2769ccea2a4b0b6fa6993f28,1,2,1,1.38737759,1597766485,Regular,de2eddf5859cc6ebcbd3bbe6a480bf93bbe642bf0f91fad5313542219829a8e7
0079fd5d4f008febb811f9164cf25e1a607bad65d64e030d9dcaedb1c6e9c3c3,1,2,1,1.37711707,1597766080,Regular,de2eddf5859cc6ebcbd3bbe6a480bf93bbe642bf0f91fad5313542219829a8e7
865dffd1b980186d5e7f7a32f6c60d51532947ec52918567eb359a64cd08a018,1,2,1,1.37834537,1597765585,Regular,de2eddf5859cc6ebcbd3bbe6a480bf93bbe642bf0f91fad5313542219829a8e7
587f015d220ba07ad0ec8c9536a7950055c4c54b679da292693568b07c5bee00,-1,7,1,1.37768327,1597764745,Regular,2a11a04699e8931b23a827f8ddc4bd1b754f9148b73942e36632e63860a225d2
165f8bbf01894b52bab6e6d27fca768d5c0ebb7df48844b4a0880eb98fbb1f85,1,2,1,1.37711707,1597764385,Regular,32ded9846ca41df7415213766b5e93428cdb78b7c093b35a45b0b0c20bf1921f
2a11a04699e8931b23a827f8ddc4bd1b754f9148b73942e36632e63860a225d2,1,2,1,1.37768327,1597762617,Regular,587f015d220ba07ad0ec8c9536a7950055c4c54b679da292693568b07c5bee00
60bdd28df5f8c727f3fd63da798b92aad39f3c1de2bef52d528d310848eaa153,-1,0,1,1.37726607,1597762613,Regular,6c0b5d7fe1b85085944745f9a51bb7f2d13fbd078e94edc69150b2b69e75de9d
9b5547c27847e7f5e9309bff7ba15d88df7385774e0fab0fde8428ae7865104b,-1,3,1,1.37714687,1597762015,Regular,a768c20de3166d22e5095a710087878c7d2d4a5579389aefb92088630dddd1cd
6c0b5d7fe1b85085944745f9a51bb7f2d13fbd078e94edc69150b2b69e75de9d,1,2,1,1.37726607,1597761010,Regular,60bdd28df5f8c727f3fd63da798b92aad39f3c1de2bef52d528d310848eaa153
a768c20de3166d22e5095a710087878c7d2d4a5579389aefb92088630dddd1cd,1,2,1,1.37714687,1597759480,Regular,9b5547c27847e7f5e9309bff7ba15d88df7385774e0fab0fde8428ae7865104b
69da4d797d1f24edc468e8667b80abb2843f91a654258f681e1f7d4b5b99d598,-1,1,1,1.12276478,1597759054,Regular,f3e54a3ed0f594338052674c3c453adf9544ea1ecdbc0e296b84c3a6ce1725b2
34266e435106342aa1d47a3fea1af064485c7ff90a1ebba55fdc55ff2f77cbaf,-1,0,1,1.10178901,1597757470,Regular,be401c6e5c8c6ee2311b9789a63082433609698bfe92a686ddc08cf89cbfd11d
f3e54a3ed0f594338052674c3c453adf9544ea1ecdbc0e296b84c3a6ce1725b2,1,2,1,1.12276478,1597756915,Regular,69da4d797d1f24edc468e8667b80abb2843f91a654258f681e1f7d4b5b99d598
9f97ab6247d77545b3b14c368fadf4dd2d4957adcdda257c37aa4ef077ccda9e,-1,2,1,1.39270947,1597756446,Regular,22bdd0d898852303da8e240f9b3b99a917d0f26bd957ae639d60cd5beff218d6
a04674355c6a0e74cab80a66b7381d952d6e8fb2f585a1013761c93ab31546e4,-1,0,1,1.39825596,1597756045,Regular,3cfd87923ca688c659ff9f1286bfc4a5959a904a92a9b093c5fffd608de8c678
be401c6e5c8c6ee2311b9789a63082433609698bfe92a686ddc08cf89cbfd11d,1,2,1,1.10178901,1597755643,Regular,34266e435106342aa1d47a3fea1af064485c7ff90a1ebba55fdc55ff2f77cbaf
b0a7cdd7b56dd37c508bf8430077921b7bebb48d46bc500f6a3b76cface7b729,-1,7,1,1.37741737,1597755130,Regular,4c5ca069e712353784f3a3155225db806b0c948bb7baf785412db5779a2fd55c
22bdd0d898852303da8e240f9b3b99a917d0f26bd957ae639d60cd5beff218d6,1,2,1,1.39270947,1597754560,Regular,9f97ab6247d77545b3b14c368fadf4dd2d4957adcdda257c37aa4ef077ccda9e
