tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d45c5a0fe9214f1131011f1e549d1a072b09b8a0a6a3d777cd16640eca35f364,1,2,1,15,1533754659,Regular,52fb2448aacd3ff332dd3abaf0fe74a657d24afbff03ad43870cbce982c54ed6
cd5eb9a3b9568be2f926e6da5a4288ab7efba39be44183709c08df833c441fda,-1,0,1,15,1533754624,Regular,c85684a5afc6548e8910d5f8d274be284a4d6d0b382ecc58b8c0fb1e8db7b601
86747635cf5fdf2359f90455231fb064c67da6b6201ddcba353a7b2e8ab137af,1,2,1,15,1533752528,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
5a4eb7b4c84554f65f7868b6eaba031b5741a0ac830323cf552b11768c862b8a,1,2,1,15,1533752493,Regular,2b67a869d32609a1ba750de4a739a46d51b90b34875dcea1406813f7a0536a3a
4b45ba3751af05542c8144873457f0ff229347841cca86fc8bb7d2a7d1421825,1,2,1,15,1533752150,Regular,6feaf443d1a1cb9e91f93895d56d92abb4964d130f7e7c62f0dbd88f78492735
76fb106cbbd626cb07cdb2b54ba9279a6d95747c9d31d4c0483f896f8719c69e,1,2,1,15,1533752121,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31,-1,0,1,15,1533752121,Regular,467b8daa5e1dbcf7452f5261789e852c5749048bb05aa90052a63773b90f0820
c7012d06c83c54b52958540590666b5dbabfc935eb2d024a6519a6e41d461e48,1,2,1,15,1533752088,Regular,85f7a3215d3a566ce9ff987a511a0891efa59ec4f6d734090730e3c184cb20e8
5bd7fdbfef41c6fa7a2bb24d0510452468737d4c015c006986ef26283ba2e568,1,2,1,15,1533752083,Regular,7675d161b2608f6facb2ead1c9b5c9ad98439492e31e4845723909c986388ee9
0d0f81e6baeabbbcb81d728502b997f6eec2b1b62ff157afa81412437b926e8a,-1,0,1,15,1533752000,Regular,e61e03c9a4891ee40e409b96206571e96877e92d3fa7d9afa61bb2f70376b051
4bf1bea641b92036ae91d3c115211022d059bed7b983ee6f83ee148c918aa6d2,1,2,1,15,1533752000,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c,-1,0,1,15,1533752000,Regular,40c4c882038ec15920422a8c2a9c5f84994fc775499170d496263ceae743c664
855653f557994076e3e2a6612333b14e4bae9f22c06f6913f185116da1829fd7,-1,0,1,15,1533752000,Regular,17385d77c19361f2d817e5c5cc46dca1ee6c78ed73bc92212044926918653614
f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231,-1,0,1,15,1533752000,Regular,a8b2c5a63db3bec99ed5424aa2cdc3837a39f66bc7b7340d10673eaeebe0e753
1a0771bfeaa1fbf37220c5052fd2dc2069b563ca77333f36b94c5edb5d8c1305,1,2,1,15,1533751826,Regular,67f2426370c17fb64c263de463d6aa66b2813666d42b23d1d8853b045a7f7ec2
9dcfae3a4871feec4e20e9a5ef7171cb2552035998b473fca8b6c3d856e45a66,1,2,1,15,1533751826,Regular,12ed0e56469070e7b3ac16690f350151c83bde2ea7465daab9430cd162a4d2d5
c85684a5afc6548e8910d5f8d274be284a4d6d0b382ecc58b8c0fb1e8db7b601,1,2,1,15,1533751826,Regular,cd5eb9a3b9568be2f926e6da5a4288ab7efba39be44183709c08df833c441fda
ce6df0a1b2f1b42b0d050c89ea1855eb8628241781b825438d56c024ea4d0dce,1,2,1,15,1533751824,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
d28d81f38737bbb456703dc485006de06f3c813846a913f152e98ee34737f92d,1,2,1,15,1533744178,Regular,dca06be4d1667476c5bd5af123de42b678c843212d0a7358b985884ea068daba
3b9ef0fae1ebf820c908040190799fc84110328ebe9165a33e32dcadb359baaf,1,2,1,15,1533744165,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
909462b383d092da5b4bc9a256366f7659583ac7fb6aced1603bec071aad00fb,1,2,1,15,1533744106,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
2c414bbbaa9568ba1baa4238d1de8fe2ce8b6c19b6a94c27a15a8ca8821bc39d,1,2,1,15,1533744050,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
7e6e25a35afc094c19210d88107bfc5673ea4cdb1bef8875e21d0ff975b83b26,1,2,1,15,1533743966,Regular,823ab07c1fbd9d6cde145e04b0ecc1de750562d4905c39d125199614ba1c5deb
397a543af8f8f8673c089974f3c85831322ca941408d64d8f44e6ca771ccff9a,-1,0,1,15,1533743846,Regular,b0427a79f283b591588a1fe8d05b2fc53ed69fbea467bf9c3e31a83a3bdc153e
43c498598063c05a4af67ee39be9d2ee7bd3fc9b7c5872a217589e022cebf7af,1,2,1,15,1533743846,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
e4ab6693eb2f47de9a42722a318cbf3280a0b37e7c10b2b068d6d0debb0feaf1,1,2,1,15,1533743818,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
e0f48abd8b56aac72998faf656fd1338c946d3e9215a1d596b85599561856cda,1,2,1,15,1533743784,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
c04d1ef3ed6747f7499e6d7b0e8b8ebe368b28b81015129adb752be6633614ef,1,2,1,15,1533743759,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
7883801574de4464758d7bf0bb6a09fa0266b2bb7fc6f165803248766570ae4e,1,2,1,15,1533743662,Regular,f7377486207254fb791b40025fb2297d9ccf3672720a77a313c8ff2f5bf17286
467b8daa5e1dbcf7452f5261789e852c5749048bb05aa90052a63773b90f0820,1,2,1,15,1533743510,Regular,d91054eb8ea06e086be7286b7268d336d5617c41499e5eb292f642903271ad31
2eea18b2e992adf3eb521cc0c4316b03a959f7b526b7df120352c258da5f5496,1,2,1,15,1533743488,Regular,9f109ff14f83cbd4b98ae359de2eaf245d4e91eddd8e39248c3d7c6bb8a72e06
27bed197ee4849a8e69f10cf2b92d8ffde683b9bc544785d61267453676ee4eb,1,2,1,15,1533743430,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
6df81ef2f4b5a15fa38103283ef16f2da4a961abfe477440abec317b0bf1d1fb,-1,0,1,15,1533743430,Regular,634cc7d4d500bf5a3ab0e505242b854a2b3dc7c40c93bb15e7d394226e667f12
5017297df9d03a232e1331c11dd1fd39d596c87c95f9f8bd5bfa8b0796aa7cef,1,2,1,15,1533742970,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
731dc6a0b0d5ef04071fc4a6723678fa92b3e7b7b24ab7b71b9203d399ae23a1,1,2,1,15,1533742769,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
d9786891a9127c2e480d4135365791d0fd172930969a0e9e5748b8d7e75cf488,1,2,1,15,1533742752,Regular,2b67a869d32609a1ba750de4a739a46d51b90b34875dcea1406813f7a0536a3a
b1b31201ac18470e2009e547ddd1496ab3a3cb65d4461f5798f9a6601f41f0be,1,2,1,15,1533742746,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
9f4c7bbc5b327da2877965f5a792e2f69c0fc95a8bb809a604f7431bbc7f0eb2,1,2,1,15,1533742726,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
bb0ee859d19bafabd6e4f1a152c332b8f98dfda82bc244a69ffbf7b48cfc78b9,1,2,1,15,1533742643,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
37097eebe870669aab840684cd1ae93ea49f45b2755fb4a56fa0d29df7cf0ce1,1,2,1,15,1533742568,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
17385d77c19361f2d817e5c5cc46dca1ee6c78ed73bc92212044926918653614,1,2,1,15,1533742531,Regular,855653f557994076e3e2a6612333b14e4bae9f22c06f6913f185116da1829fd7
954eebc936605bc22376d20d0c18f29fa52dac007843fe8cbe2dd6685da689f3,1,2,1,15,1533742510,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
9004e8b337a72af5b98ad365fdb415b29f74b2faec41c2c72477d33b922c4370,1,2,1,15,1533742481,Regular,ca340eb9ef683e33060772050374413b1f7be808dd3d798479b19d07f93bdbcf
028b277c0e8eccd4247c60266d5d323817f450a3b90cf520cecaa4e27a2aaef0,1,2,1,15,1533742470,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
ac5923a14ee2c6398b398b7328e909a5d019f0cc16867deee59b1f6b4450db6d,1,2,1,15,1533742462,Regular,b460cab1b3df90f0fb2c2c97dacf2ec238d33f3f0e62f96e83ff330dfcd78b58
06df6150c7321ba919e0b536a139bd0346a866f7f13351c3189b02f10730dff0,1,2,1,15,1533742382,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
deb94768d3db8478aff1a2b652369ef96eb61f7cde0fc2cbec1aa0c21653ded2,1,2,1,15,1533742350,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
e61e03c9a4891ee40e409b96206571e96877e92d3fa7d9afa61bb2f70376b051,1,2,1,15,1533742297,Regular,0d0f81e6baeabbbcb81d728502b997f6eec2b1b62ff157afa81412437b926e8a
ba56b6f809de691950265c93e4b3addef79e9541ab1a5dda215e88da22abb2a7,1,2,1,15,1533742290,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
d59a62e651967748b9e0c68b7bf56a02b629a81ed435cdd87029aec2703eacc4,1,2,1,15,1533742228,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
0b9bbd97e5f603a408f43565f2e86a29c23dba9ef79be1baa3c2e6aa46968a7e,1,2,1,15,1533742223,Regular,4b50110d9b84d7a65eec4aad70884684ef1b87cd32d23644ccf950e5ef235cbb
7829214adec53f5fb225aab8332b6bb2a4bdd3a6efc206ccf7fa15cd01528bda,1,2,1,15,1533742180,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
1885657660344ee99bb39fd12417f1a0c16b69b553b681639b4622a159aeddfc,1,2,1,15,1533742159,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
a8b2c5a63db3bec99ed5424aa2cdc3837a39f66bc7b7340d10673eaeebe0e753,1,2,1,15,1533742150,Regular,f3f5567a4d0de4da5313a67a0c7b17009062dec8b824c0f6d660aa72953b4231
650647ef883e5a224dee6221b4c06f03300afe748b5d5b65c1243824755d65ec,1,2,1,15,1533742090,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
c81f2592ebdc8e8f846149c9a949876444f29dbb6da15a1dad55137cc5e319aa,1,2,1,15,1533742084,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
40c4c882038ec15920422a8c2a9c5f84994fc775499170d496263ceae743c664,1,2,1,15,1533742080,Regular,53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c
3144a18a4cc40d7dbbfe49dae7d635f6ac7be2307155be050cb17011718b91dd,1,2,1,15,1533742069,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
d0f92e0c2d7e66e985d79bb5bfd101da0f7a58c2c515634eb841afc335aa06db,1,2,1,15,1533742007,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
f776400f2ac54b8386cd8791572e80a461544f7e249e4c5579e066b1d567c66d,1,2,1,15,1533742005,Regular,0541305a60f8152bfe0e107df0fd652c2569824138271adc4d6c94cb160f22aa
33cbaaa8b16e791aac6e1cd3a5e1810133e2c1f908533749101b0f102c658882,1,2,1,15,1533741938,Regular,113c4acedfeb82892f9a34c2fb6e4919a321c40054a524f8c77c3bb809457e25
51a2fc0731008fa2274e43a85edb19c90b7c152ea73b7b3caae196515bc838f2,1,2,1,15,1533741866,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
634cc7d4d500bf5a3ab0e505242b854a2b3dc7c40c93bb15e7d394226e667f12,1,2,1,15,1533741850,Regular,6df81ef2f4b5a15fa38103283ef16f2da4a961abfe477440abec317b0bf1d1fb
b0427a79f283b591588a1fe8d05b2fc53ed69fbea467bf9c3e31a83a3bdc153e,1,2,1,15,1533741819,Regular,397a543af8f8f8673c089974f3c85831322ca941408d64d8f44e6ca771ccff9a
