tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d1201207c44e50253cf2c63b77afdd265bde2f969e2088ac7353de726975fd,-1,0,1,44.91857621,1556398443,Regular,e6c121459c57e891f70cb2094a885c31470abc0b83cf98c55903041e7d8a3eca
e4a647d82e19573df24108d2915f04401b67a06a1d2e027f970269e929f3a173,1,1,1,0.32379748,1556396474,Regular,07e42dc316ae4f4101b887146cbb113af7594ac19e986ea0440122acc56bdab4
e4a647d82e19573df24108d2915f04401b67a06a1d2e027f970269e929f3a173,-1,0,1,0.3548257,1556396474,Regular,23b5c6eccc29a947d836020c028f62280be027d7622c6db0257f091d2cd6c862
d6583ac8ddd294bb0fcd969bc2af75c69c06af30bacf8c2c0473f6dc12e719f9,1,1,1,198.38791036,1556394465,Regular,19a10d6e00841004e44c4dd4c10e8f16996b344301a03be8d5b102c90e80e5ea
d6583ac8ddd294bb0fcd969bc2af75c69c06af30bacf8c2c0473f6dc12e719f9,-1,0,1,198.41893858,1556394465,Regular,87eccad9386d522c4fcac30e782018faef2da665efc7cde394788bea6b2b41b4
197a2f28c936ace2cd422988458b879c68f4d91c1dc5c52ce17b3f13ebad8900,-1,0,1,145.9578546,1556392217,Regular,907e5527ce4afac45e04353704a043d14d65913ced63fbc4668f0cf6b744f76d
197a2f28c936ace2cd422988458b879c68f4d91c1dc5c52ce17b3f13ebad8900,1,1,1,145.92682638,1556392217,Regular,8e05c9866dfa4e457d405b0a29c665bc92e370e20b023dc98e77613688207593
1cf898f74df3f8789971c4f3a1542699b84fac603422aece4ae684aff1f03303,1,1,1,39.43174485,1556390035,Regular,ef21c517e65cedb49adc32f4497bb1a1f5accfd1b2296b473371038fde7ec386
1cf898f74df3f8789971c4f3a1542699b84fac603422aece4ae684aff1f03303,-1,0,1,39.46277307,1556390035,Regular,21ad768a6ec7001012e0fb7080a14a2b62dad718af071a332af9cb6e88ec346f
08365ea1bbd0458fc2b1c5ab7a0dcb9a543df8a1bcdb0dcd6bf7a85dfec274a9,-1,0,1,398.20049097,1556388501,Regular,6f91222363e116f77d9962e0a547b4bfdf36319f529a3b8e78ccaddf172ceee4
08365ea1bbd0458fc2b1c5ab7a0dcb9a543df8a1bcdb0dcd6bf7a85dfec274a9,1,1,1,398.16946275,1556388501,Regular,372a80f3991e113e50dab1c50466e0fb0dc7cd4ce16eef5fb3fdcefdc1dbfb34
602139a51517d5c486b9d8081d9a4112adf08a66e0e962013bd97b354bcd441e,1,1,1,96.32074259,1556386243,Regular,d224c09b2c569c2eeced8554a5ca3f98ce97ada579c35fcc83766a93644e88fe
602139a51517d5c486b9d8081d9a4112adf08a66e0e962013bd97b354bcd441e,-1,0,1,96.35177081,1556386243,Regular,beff45ff617252bfac6b3131b4179773a8332007d8978b54265cb59e66ea2b79
5468998a1f56341d0ebd4f17bdecf633a53ef15d2e53e48b1382b7e199e049b9,-1,0,1,97.19585547,1556384299,Regular,c1945a7e6b3daea37bc7a2ea0f9938c6a99175b0c1e2176a522c31ab729e2944
5468998a1f56341d0ebd4f17bdecf633a53ef15d2e53e48b1382b7e199e049b9,1,1,1,97.16482725,1556384299,Regular,9a1ea157d1901773069bd668d70dfb835af6281f7ddba4d7455d3f8199ec9c31
4c0a9ccb3193aafbd5894bd59694e75d362fbbceadc1cfd6880e9d602d677079,-1,0,1,7.25873058,1556381881,Regular,cd9166befc5a1069a302633a53e3d3a1f887b84d161c2ada86c3cc895495eeae
4c0a9ccb3193aafbd5894bd59694e75d362fbbceadc1cfd6880e9d602d677079,1,1,1,7.22770236,1556381881,Regular,6056d35d0b27de503aef0e91b66ee0dd3abb000e4570bc31680a85e6d4e2db80
5900fe3731e5cf743c16d5840c10192eb8e56c3b1a2f055ee61b32045ab5cc54,1,1,1,0.94727437,1556379806,Regular,83284f41362c7ca1a8e9022da58b6e52be289afec295745714fdcab11507ece3
5900fe3731e5cf743c16d5840c10192eb8e56c3b1a2f055ee61b32045ab5cc54,-1,0,1,0.97830259,1556379806,Regular,8e5f392e1961d2af63d1944d4845124798cc1b78d222835f978289c66d7ce9d2
6846c1c544a4ce66f37b5d5fb9cd967ebf69cfe6cb2c9eacb9995cf6affaac28,-1,0,1,145.3517546,1556377558,Regular,dac32db417f9ef8c3db92d3b9792c02eb49e3395cd56d07199284a0626859b42
6846c1c544a4ce66f37b5d5fb9cd967ebf69cfe6cb2c9eacb9995cf6affaac28,1,1,1,145.32072638,1556377558,Regular,74df8be71f374e63cae3b489d49a910740d4f581568a893e6bb8539d89168937
c3a720570b317c4bf9577961e2ebe5de6630a5adaf89d8360a18530edbaf0597,1,1,1,41.41178603,1556375271,Regular,fb75ab65a046035018389c9beccec977f081164bd1b5538de14a734a28c29107
c3a720570b317c4bf9577961e2ebe5de6630a5adaf89d8360a18530edbaf0597,-1,0,1,41.44281425,1556375271,Regular,53af96830bba7817ab9df3dd83e3afcc5d7ba7143a925a516f03ac54ee0983a7
d9318d14f8ba870b770db47f37ffc8e2509f5b665d7743511d237e05edae2f43,1,1,1,597.89529343,1556372918,Regular,c7cdef7b5ec374a8ef60ec7a3b95de11d79a24baf209f96732d18aef66b52021
d9318d14f8ba870b770db47f37ffc8e2509f5b665d7743511d237e05edae2f43,-1,0,1,597.92632165,1556372918,Regular,88f56c451bcafd392a71c13fb8214c02bdd4fd142154bae346e1cf8a11e3fb31
bcfca85f8e843ea72ad17f7248adffb6c731571c3d6a65e798d1ca09119b7499,-1,0,1,43.27688702,1556370739,Regular,9a5ba23be9ee9492b70c3f789d84a20c28e75a484e8c8541dc5334ad41609afe
bcfca85f8e843ea72ad17f7248adffb6c731571c3d6a65e798d1ca09119b7499,1,1,1,43.2458588,1556370739,Regular,ee6665c05550497c8a050c4656042a065d83457621181f241928b3337eca8872
24c0bae9db7f4b18ec716cf4c906be3854129e6cd451b88d960a8609fd63c83a,1,1,1,4.3567177,1556368514,Regular,96e7e3159198f60dca4710257910505aac51602291baf11c41c4af7832518b41
24c0bae9db7f4b18ec716cf4c906be3854129e6cd451b88d960a8609fd63c83a,-1,0,1,4.38774592,1556368514,Regular,b97ba08d8f0daf7bde4a6ad779740ff0343be14fcd542231b0fa7cd3f834f033
bbaf414242c708afd9264a00ac1c029ae60c2ff68cc7ac82de0b79c21b1b6d2b,-1,0,1,45.3875599,1556365773,Regular,17d47b2883d6948bcf2022d1b74749bd437a563551934daa86c1df86f52cc0a8
bbaf414242c708afd9264a00ac1c029ae60c2ff68cc7ac82de0b79c21b1b6d2b,1,1,1,45.35653168,1556365773,Regular,95a45c9ead727ce64d316a0def59d124da59762e85a4ee87279060c69e5381ab
e6c121459c57e891f70cb2094a885c31470abc0b83cf98c55903041e7d8a3eca,1,1,1,44.91857621,1556362883,Regular,72d1201207c44e50253cf2c63b77afdd265bde2f969e2088ac7353de726975fd
e6c121459c57e891f70cb2094a885c31470abc0b83cf98c55903041e7d8a3eca,-1,0,1,44.94960443,1556362883,Regular,72352b7f6ddd81d559ae48a0ff422ba5bffbca50a5be5a9e9a44cd15880e2596
23b5c6eccc29a947d836020c028f62280be027d7622c6db0257f091d2cd6c862,-1,0,1,0.38585392,1556360678,Regular,95bc12901a636af22074cad51fef2a2dc0b1d4548902bb9656d95564ef7a291e
23b5c6eccc29a947d836020c028f62280be027d7622c6db0257f091d2cd6c862,1,1,1,0.3548257,1556360678,Regular,e4a647d82e19573df24108d2915f04401b67a06a1d2e027f970269e929f3a173
87eccad9386d522c4fcac30e782018faef2da665efc7cde394788bea6b2b41b4,-1,0,1,198.4499668,1556358363,Regular,81fd004ed2f491e8b2b53fdc500b1e8af2478b9571597e2a9b509e973701f5dc
87eccad9386d522c4fcac30e782018faef2da665efc7cde394788bea6b2b41b4,1,1,1,198.41893858,1556358363,Regular,d6583ac8ddd294bb0fcd969bc2af75c69c06af30bacf8c2c0473f6dc12e719f9
907e5527ce4afac45e04353704a043d14d65913ced63fbc4668f0cf6b744f76d,1,1,1,145.9578546,1556356351,Regular,197a2f28c936ace2cd422988458b879c68f4d91c1dc5c52ce17b3f13ebad8900
907e5527ce4afac45e04353704a043d14d65913ced63fbc4668f0cf6b744f76d,-1,0,1,145.98888282,1556356351,Regular,4cbdbb45563be5d500a66b7b1626a374ee6d273cf3c73d24d2aa2bca209c1542
21ad768a6ec7001012e0fb7080a14a2b62dad718af071a332af9cb6e88ec346f,-1,0,1,39.49380129,1556354486,Regular,1a038f855dc520752a59d463d74d4912fd757378e7b1e2acfabdad26e7a73fb0
21ad768a6ec7001012e0fb7080a14a2b62dad718af071a332af9cb6e88ec346f,1,1,1,39.46277307,1556354486,Regular,1cf898f74df3f8789971c4f3a1542699b84fac603422aece4ae684aff1f03303
6f91222363e116f77d9962e0a547b4bfdf36319f529a3b8e78ccaddf172ceee4,1,1,1,398.20049097,1556352373,Regular,08365ea1bbd0458fc2b1c5ab7a0dcb9a543df8a1bcdb0dcd6bf7a85dfec274a9
6f91222363e116f77d9962e0a547b4bfdf36319f529a3b8e78ccaddf172ceee4,-1,0,1,398.23151919,1556352373,Regular,15632ef421bb1b7546345e4fa75001550a7b05b06d84fadbb93219393b0887f6
beff45ff617252bfac6b3131b4179773a8332007d8978b54265cb59e66ea2b79,-1,0,1,96.38279903,1556349977,Regular,913eed49f859a606d82e8dcb0ef07e273cae7711aabaebb2aee9618b8583d81b
beff45ff617252bfac6b3131b4179773a8332007d8978b54265cb59e66ea2b79,1,1,1,96.35177081,1556349977,Regular,602139a51517d5c486b9d8081d9a4112adf08a66e0e962013bd97b354bcd441e
c1945a7e6b3daea37bc7a2ea0f9938c6a99175b0c1e2176a522c31ab729e2944,-1,0,1,97.22688369,1556348338,Regular,0634527af4f12912522db88b4d10cd69aa94ed89b362a380c6e2e3285e47cfaf
c1945a7e6b3daea37bc7a2ea0f9938c6a99175b0c1e2176a522c31ab729e2944,1,1,1,97.19585547,1556348338,Regular,5468998a1f56341d0ebd4f17bdecf633a53ef15d2e53e48b1382b7e199e049b9
cd9166befc5a1069a302633a53e3d3a1f887b84d161c2ada86c3cc895495eeae,-1,0,1,7.2897588,1556345669,Regular,4df62b0f040f48d4f0ff4b0d7c42e809055e26edd831bd4501b00bcb197ccda9
cd9166befc5a1069a302633a53e3d3a1f887b84d161c2ada86c3cc895495eeae,1,1,1,7.25873058,1556345669,Regular,4c0a9ccb3193aafbd5894bd59694e75d362fbbceadc1cfd6880e9d602d677079
8e5f392e1961d2af63d1944d4845124798cc1b78d222835f978289c66d7ce9d2,-1,0,1,1.00933081,1556343499,Regular,1de85dfea75392852d9fa55cf7a6c69b683b476a55093da71662ae17e9cf872c
8e5f392e1961d2af63d1944d4845124798cc1b78d222835f978289c66d7ce9d2,1,1,1,0.97830259,1556343499,Regular,5900fe3731e5cf743c16d5840c10192eb8e56c3b1a2f055ee61b32045ab5cc54
dac32db417f9ef8c3db92d3b9792c02eb49e3395cd56d07199284a0626859b42,1,1,1,145.3517546,1556341110,Regular,6846c1c544a4ce66f37b5d5fb9cd967ebf69cfe6cb2c9eacb9995cf6affaac28
dac32db417f9ef8c3db92d3b9792c02eb49e3395cd56d07199284a0626859b42,-1,0,1,145.38278282,1556341110,Regular,9103c677dc95ba8444dd3a0e7275daf3572891b32008d33f9ce6eb7c17cd1bc4
53af96830bba7817ab9df3dd83e3afcc5d7ba7143a925a516f03ac54ee0983a7,1,1,1,41.44281425,1556339339,Regular,c3a720570b317c4bf9577961e2ebe5de6630a5adaf89d8360a18530edbaf0597
53af96830bba7817ab9df3dd83e3afcc5d7ba7143a925a516f03ac54ee0983a7,-1,0,1,41.47384247,1556339339,Regular,06cc5c67b7a4b74881cb49eed2354ccac4908bed3fa0957017d460f00420c97e
88f56c451bcafd392a71c13fb8214c02bdd4fd142154bae346e1cf8a11e3fb31,-1,0,1,597.95734987,1556337217,Regular,781230d94f97abbbaf73d1a18e89f4e5d4afd8255dce277d82433e7e914d6c2d
88f56c451bcafd392a71c13fb8214c02bdd4fd142154bae346e1cf8a11e3fb31,1,1,1,597.92632165,1556337217,Regular,d9318d14f8ba870b770db47f37ffc8e2509f5b665d7743511d237e05edae2f43
9a5ba23be9ee9492b70c3f789d84a20c28e75a484e8c8541dc5334ad41609afe,1,1,1,43.27688702,1556334626,Regular,bcfca85f8e843ea72ad17f7248adffb6c731571c3d6a65e798d1ca09119b7499
9a5ba23be9ee9492b70c3f789d84a20c28e75a484e8c8541dc5334ad41609afe,-1,0,1,43.30791524,1556334626,Regular,9d313aa2f1262ef3d82a07514fd1bacd16f1eba0cc0d2fec1be269a5705e31b8
b97ba08d8f0daf7bde4a6ad779740ff0343be14fcd542231b0fa7cd3f834f033,1,1,1,4.38774592,1556332241,Regular,24c0bae9db7f4b18ec716cf4c906be3854129e6cd451b88d960a8609fd63c83a
b97ba08d8f0daf7bde4a6ad779740ff0343be14fcd542231b0fa7cd3f834f033,-1,0,1,4.41877414,1556332241,Regular,50597aaccf72d43df81088ab5068ef86780edc992e76215990ba41b7b6578873
17d47b2883d6948bcf2022d1b74749bd437a563551934daa86c1df86f52cc0a8,1,1,1,45.3875599,1556330488,Regular,bbaf414242c708afd9264a00ac1c029ae60c2ff68cc7ac82de0b79c21b1b6d2b
17d47b2883d6948bcf2022d1b74749bd437a563551934daa86c1df86f52cc0a8,-1,0,1,45.41858812,1556330488,Regular,f612156c7b110221891eebde8e10826732119a8e3da1c232879f1fcd5871f313
72352b7f6ddd81d559ae48a0ff422ba5bffbca50a5be5a9e9a44cd15880e2596,1,1,1,44.94960443,1556328064,Regular,e6c121459c57e891f70cb2094a885c31470abc0b83cf98c55903041e7d8a3eca
72352b7f6ddd81d559ae48a0ff422ba5bffbca50a5be5a9e9a44cd15880e2596,-1,0,1,44.98063265,1556328064,Regular,3721f575aad0d6e1eccc2457ee16a5948047cb31a68dc8807521614c3d4eba5a
95bc12901a636af22074cad51fef2a2dc0b1d4548902bb9656d95564ef7a291e,-1,0,1,0.41688214,1556325377,Regular,1cdc50a8ec7770aba1f74e350d19e41cb4bd43907337e0793d3a9ce08cc0922e
95bc12901a636af22074cad51fef2a2dc0b1d4548902bb9656d95564ef7a291e,1,1,1,0.38585392,1556325377,Regular,23b5c6eccc29a947d836020c028f62280be027d7622c6db0257f091d2cd6c862
81fd004ed2f491e8b2b53fdc500b1e8af2478b9571597e2a9b509e973701f5dc,-1,0,1,198.48099502,1556323590,Regular,29918d7f14e2e4c5f4b3c3cd4238556008f06420b5f428c35510e88847c4b1e1
81fd004ed2f491e8b2b53fdc500b1e8af2478b9571597e2a9b509e973701f5dc,1,1,1,198.4499668,1556323590,Regular,87eccad9386d522c4fcac30e782018faef2da665efc7cde394788bea6b2b41b4
4cbdbb45563be5d500a66b7b1626a374ee6d273cf3c73d24d2aa2bca209c1542,-1,0,1,146.01991104,1556321109,Regular,6357dd0a40699ccfdadf670a46ce95cbf9973c4da2d478b8114948b2a5265391
4cbdbb45563be5d500a66b7b1626a374ee6d273cf3c73d24d2aa2bca209c1542,1,1,1,145.98888282,1556321109,Regular,907e5527ce4afac45e04353704a043d14d65913ced63fbc4668f0cf6b744f76d
1a038f855dc520752a59d463d74d4912fd757378e7b1e2acfabdad26e7a73fb0,1,1,1,39.49380129,1556318990,Regular,21ad768a6ec7001012e0fb7080a14a2b62dad718af071a332af9cb6e88ec346f
1a038f855dc520752a59d463d74d4912fd757378e7b1e2acfabdad26e7a73fb0,-1,0,1,39.52482951,1556318990,Regular,6f8da74e750ecc99f6667f778df7328eca270154fd8ca8e0816114a2799b5f08
15632ef421bb1b7546345e4fa75001550a7b05b06d84fadbb93219393b0887f6,-1,0,1,398.26254741,1556317029,Regular,458dbadae6c35a85ed8dff8f1e0f88e68b1e3597526e57371798c6722588719b
15632ef421bb1b7546345e4fa75001550a7b05b06d84fadbb93219393b0887f6,1,1,1,398.23151919,1556317029,Regular,6f91222363e116f77d9962e0a547b4bfdf36319f529a3b8e78ccaddf172ceee4
913eed49f859a606d82e8dcb0ef07e273cae7711aabaebb2aee9618b8583d81b,1,1,1,96.38279903,1556315221,Regular,beff45ff617252bfac6b3131b4179773a8332007d8978b54265cb59e66ea2b79
913eed49f859a606d82e8dcb0ef07e273cae7711aabaebb2aee9618b8583d81b,-1,0,1,96.41382725,1556315221,Regular,7363ee4bbc017217a8ac5e91d90e75e5694bb5117aa8b39d254fbec6c4ef3022
0634527af4f12912522db88b4d10cd69aa94ed89b362a380c6e2e3285e47cfaf,1,1,1,97.22688369,1556313264,Regular,c1945a7e6b3daea37bc7a2ea0f9938c6a99175b0c1e2176a522c31ab729e2944
0634527af4f12912522db88b4d10cd69aa94ed89b362a380c6e2e3285e47cfaf,-1,0,1,97.25791191,1556313264,Regular,7003c144d6e153adf25320c3348e6d33ddf4e6202adb65efcd3dde29cb318963
4df62b0f040f48d4f0ff4b0d7c42e809055e26edd831bd4501b00bcb197ccda9,1,1,1,7.2897588,1556311950,Regular,cd9166befc5a1069a302633a53e3d3a1f887b84d161c2ada86c3cc895495eeae
4df62b0f040f48d4f0ff4b0d7c42e809055e26edd831bd4501b00bcb197ccda9,-1,0,1,7.32078702,1556311950,Regular,381aec4a26fdaec571f86754e989710f422d42ca0d93c4d1af08ebe8d5d19686
1de85dfea75392852d9fa55cf7a6c69b683b476a55093da71662ae17e9cf872c,1,1,1,1.00933081,1556309970,Regular,8e5f392e1961d2af63d1944d4845124798cc1b78d222835f978289c66d7ce9d2
1de85dfea75392852d9fa55cf7a6c69b683b476a55093da71662ae17e9cf872c,-1,0,1,1.04035903,1556309970,Regular,4f94ff986630ee3d88898eaca36851df52ea3e9b72d3f2a291efa10304911aa6
9103c677dc95ba8444dd3a0e7275daf3572891b32008d33f9ce6eb7c17cd1bc4,1,1,1,145.38278282,1556308798,Regular,dac32db417f9ef8c3db92d3b9792c02eb49e3395cd56d07199284a0626859b42
9103c677dc95ba8444dd3a0e7275daf3572891b32008d33f9ce6eb7c17cd1bc4,-1,0,1,145.41381104,1556308798,Regular,be4a2daf79c61a63a0e143a4e98eb53ba03d7cd21553ea7ba46ecce6f1685c9f
06cc5c67b7a4b74881cb49eed2354ccac4908bed3fa0957017d460f00420c97e,1,1,1,41.47384247,1556307366,Regular,53af96830bba7817ab9df3dd83e3afcc5d7ba7143a925a516f03ac54ee0983a7
06cc5c67b7a4b74881cb49eed2354ccac4908bed3fa0957017d460f00420c97e,-1,0,1,41.50487069,1556307366,Regular,66a495409f4c20dda5ab33345b606310d109d20a5d85492e3b566c8abc735b1b
781230d94f97abbbaf73d1a18e89f4e5d4afd8255dce277d82433e7e914d6c2d,-1,0,1,597.98837809,1556305971,Regular,ce85552073830845e85b06fc609cdc491b070132d254d0f4889ac166eed55867
781230d94f97abbbaf73d1a18e89f4e5d4afd8255dce277d82433e7e914d6c2d,1,1,1,597.95734987,1556305971,Regular,88f56c451bcafd392a71c13fb8214c02bdd4fd142154bae346e1cf8a11e3fb31
9d313aa2f1262ef3d82a07514fd1bacd16f1eba0cc0d2fec1be269a5705e31b8,-1,0,1,43.33894346,1556304839,Regular,f326b96f3fbbde73b82035ef0363adb913faab3837901956b2a0628f28113f5e
9d313aa2f1262ef3d82a07514fd1bacd16f1eba0cc0d2fec1be269a5705e31b8,1,1,1,43.30791524,1556304839,Regular,9a5ba23be9ee9492b70c3f789d84a20c28e75a484e8c8541dc5334ad41609afe
50597aaccf72d43df81088ab5068ef86780edc992e76215990ba41b7b6578873,1,1,1,4.41877414,1556303451,Regular,b97ba08d8f0daf7bde4a6ad779740ff0343be14fcd542231b0fa7cd3f834f033
50597aaccf72d43df81088ab5068ef86780edc992e76215990ba41b7b6578873,-1,0,1,4.44980236,1556303451,Regular,34f054deba15f852efc36d498661b5e8530ec29ed4563e25ec12178089e43b00
f612156c7b110221891eebde8e10826732119a8e3da1c232879f1fcd5871f313,1,1,1,45.41858812,1556302082,Regular,17d47b2883d6948bcf2022d1b74749bd437a563551934daa86c1df86f52cc0a8
f612156c7b110221891eebde8e10826732119a8e3da1c232879f1fcd5871f313,-1,0,1,45.44961634,1556302082,Regular,9d4cef1f07096439e94a67aae868ca6f780404b719fbdb3cb99b25065f4cb7aa
3721f575aad0d6e1eccc2457ee16a5948047cb31a68dc8807521614c3d4eba5a,-1,0,1,45.01166087,1556300583,Regular,8a07903dce5c6a2e648318a2853477aa57e3fed6cab51415e133ecb03ffe0661
3721f575aad0d6e1eccc2457ee16a5948047cb31a68dc8807521614c3d4eba5a,1,1,1,44.98063265,1556300583,Regular,72352b7f6ddd81d559ae48a0ff422ba5bffbca50a5be5a9e9a44cd15880e2596
1cdc50a8ec7770aba1f74e350d19e41cb4bd43907337e0793d3a9ce08cc0922e,1,1,1,0.41688214,1556299048,Regular,95bc12901a636af22074cad51fef2a2dc0b1d4548902bb9656d95564ef7a291e
1cdc50a8ec7770aba1f74e350d19e41cb4bd43907337e0793d3a9ce08cc0922e,-1,0,1,0.44791036,1556299048,Regular,cd37dbae5de57cc848323dcee3d094df27f88ce4b95d2f63c35ba468adcbc15d
29918d7f14e2e4c5f4b3c3cd4238556008f06420b5f428c35510e88847c4b1e1,1,1,1,198.48099502,1556297485,Regular,81fd004ed2f491e8b2b53fdc500b1e8af2478b9571597e2a9b509e973701f5dc
29918d7f14e2e4c5f4b3c3cd4238556008f06420b5f428c35510e88847c4b1e1,-1,0,1,198.51202324,1556297485,Regular,deebd60a76932188d41b63905d96bbe043de3a532d01337657ff489a37cb5207
6357dd0a40699ccfdadf670a46ce95cbf9973c4da2d478b8114948b2a5265391,-1,0,1,146.05093926,1556296089,Regular,b05eb4cfe697a45ed47647dad6164a33316719ee606d1e2fe1b1cf3faebfad42
6357dd0a40699ccfdadf670a46ce95cbf9973c4da2d478b8114948b2a5265391,1,1,1,146.01991104,1556296089,Regular,4cbdbb45563be5d500a66b7b1626a374ee6d273cf3c73d24d2aa2bca209c1542
6f8da74e750ecc99f6667f778df7328eca270154fd8ca8e0816114a2799b5f08,1,1,1,39.52482951,1556294567,Regular,1a038f855dc520752a59d463d74d4912fd757378e7b1e2acfabdad26e7a73fb0
6f8da74e750ecc99f6667f778df7328eca270154fd8ca8e0816114a2799b5f08,-1,0,1,39.55585773,1556294567,Regular,e644e7a04cb9fa12984cdca5b03f64976e8aec76ac8c04f0137570b118d107b2
458dbadae6c35a85ed8dff8f1e0f88e68b1e3597526e57371798c6722588719b,1,1,1,398.26254741,1556292887,Regular,15632ef421bb1b7546345e4fa75001550a7b05b06d84fadbb93219393b0887f6
458dbadae6c35a85ed8dff8f1e0f88e68b1e3597526e57371798c6722588719b,-1,0,1,398.29357563,1556292887,Regular,8e020e648fd698d1678b6bb5bf309f02824c2ae6f12e912ea01f2ac1f81f6c73
7003c144d6e153adf25320c3348e6d33ddf4e6202adb65efcd3dde29cb318963,1,1,1,97.25791191,1556291323,Regular,0634527af4f12912522db88b4d10cd69aa94ed89b362a380c6e2e3285e47cfaf
7003c144d6e153adf25320c3348e6d33ddf4e6202adb65efcd3dde29cb318963,-1,0,1,97.28894013,1556291323,Regular,fb4031e5714ee3f6e592a7394b1385dacca79e6b5375afecee09e2431f35190c
381aec4a26fdaec571f86754e989710f422d42ca0d93c4d1af08ebe8d5d19686,-1,0,1,7.35181524,1556289666,Regular,2576b59e1888e7188ba18fc5598efaaaa6f9579ccab581cb0a2d3e91ad514b04
381aec4a26fdaec571f86754e989710f422d42ca0d93c4d1af08ebe8d5d19686,1,1,1,7.32078702,1556289666,Regular,4df62b0f040f48d4f0ff4b0d7c42e809055e26edd831bd4501b00bcb197ccda9
4f94ff986630ee3d88898eaca36851df52ea3e9b72d3f2a291efa10304911aa6,-1,0,1,1.07138725,1556287855,Regular,9ac4f1c2bea8bfd7c75f9ae7179059286de7089b10cd5ae46d9abce85727f2fc
4f94ff986630ee3d88898eaca36851df52ea3e9b72d3f2a291efa10304911aa6,1,1,1,1.04035903,1556287855,Regular,1de85dfea75392852d9fa55cf7a6c69b683b476a55093da71662ae17e9cf872c
be4a2daf79c61a63a0e143a4e98eb53ba03d7cd21553ea7ba46ecce6f1685c9f,-1,0,1,145.44483926,1556286437,Regular,479414fd43dd0c483cef54457d3c3c50e83296cd93b6094b89054cb6c7980f40
be4a2daf79c61a63a0e143a4e98eb53ba03d7cd21553ea7ba46ecce6f1685c9f,1,1,1,145.41381104,1556286437,Regular,9103c677dc95ba8444dd3a0e7275daf3572891b32008d33f9ce6eb7c17cd1bc4
66a495409f4c20dda5ab33345b606310d109d20a5d85492e3b566c8abc735b1b,1,1,1,41.50487069,1556284466,Regular,06cc5c67b7a4b74881cb49eed2354ccac4908bed3fa0957017d460f00420c97e
66a495409f4c20dda5ab33345b606310d109d20a5d85492e3b566c8abc735b1b,-1,0,1,41.53589891,1556284466,Regular,b1f3b31cf5e42d18686b9fd95d9d9a38e0a22e0bcd53e33ebd5b21c92ab4a479
b1f3b31cf5e42d18686b9fd95d9d9a38e0a22e0bcd53e33ebd5b21c92ab4a479,-1,1,1,41.53892392,1556284466,Regular,a9e7c305f5d76106991cfa091435b1a7ad271706ada52c3a226b7b235db2fa28
b1f3b31cf5e42d18686b9fd95d9d9a38e0a22e0bcd53e33ebd5b21c92ab4a479,-1,0,1,0.02801942,1556284466,Regular,1e82e0e12247414179d9d1c6bbdf0a742041a3afc3c8fc5177340511f7103c33
b1f3b31cf5e42d18686b9fd95d9d9a38e0a22e0bcd53e33ebd5b21c92ab4a479,1,1,1,41.53589891,1556284466,Regular,66a495409f4c20dda5ab33345b606310d109d20a5d85492e3b566c8abc735b1b
ce85552073830845e85b06fc609cdc491b070132d254d0f4889ac166eed55867,1,1,1,597.98837809,1556257703,Regular,781230d94f97abbbaf73d1a18e89f4e5d4afd8255dce277d82433e7e914d6c2d
ce85552073830845e85b06fc609cdc491b070132d254d0f4889ac166eed55867,-1,0,1,598.01940631,1556257703,Regular,d8dc64fb72318f30faa8c83d000a2e36e088ad0af406930e8657640a793f3900
f326b96f3fbbde73b82035ef0363adb913faab3837901956b2a0628f28113f5e,1,1,1,43.33894346,1556256163,Regular,9d313aa2f1262ef3d82a07514fd1bacd16f1eba0cc0d2fec1be269a5705e31b8
f326b96f3fbbde73b82035ef0363adb913faab3837901956b2a0628f28113f5e,-1,0,1,43.36997168,1556256163,Regular,27f7126e526e8448644f15b2c10b21bc8dec9beeed2f4cef82738388667629d8
34f054deba15f852efc36d498661b5e8530ec29ed4563e25ec12178089e43b00,1,1,1,4.44980236,1556253803,Regular,50597aaccf72d43df81088ab5068ef86780edc992e76215990ba41b7b6578873
34f054deba15f852efc36d498661b5e8530ec29ed4563e25ec12178089e43b00,-1,0,1,4.48083058,1556253803,Regular,5618ba347fac305b16bc22884938f039c1e3bb0a88c7ee75d0492758b1adf49a
9d4cef1f07096439e94a67aae868ca6f780404b719fbdb3cb99b25065f4cb7aa,-1,0,1,45.48064456,1556251499,Regular,d81dcbf557d7db9483b85a01b42e0d1efa41da46d78fb5d3ec7bb07db0ec1717
9d4cef1f07096439e94a67aae868ca6f780404b719fbdb3cb99b25065f4cb7aa,1,1,1,45.44961634,1556251499,Regular,f612156c7b110221891eebde8e10826732119a8e3da1c232879f1fcd5871f313
8a07903dce5c6a2e648318a2853477aa57e3fed6cab51415e133ecb03ffe0661,1,1,1,45.01166087,1556250106,Regular,3721f575aad0d6e1eccc2457ee16a5948047cb31a68dc8807521614c3d4eba5a
8a07903dce5c6a2e648318a2853477aa57e3fed6cab51415e133ecb03ffe0661,-1,0,1,45.04268909,1556250106,Regular,7fe0312dbc67ed65064790053e29bb677913e3cb7ee18fe77d71095ee5e18e7a
cd37dbae5de57cc848323dcee3d094df27f88ce4b95d2f63c35ba468adcbc15d,-1,0,1,0.47893858,1556248370,Regular,83ed0ee886636931af1335f13b598d5e387eec47ebcfd3390ce16dbd78a850c2
