tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,21,1,74.2593487,1559843164,Regular,781a7a010634992c3e3ab417976f87fe68a3c94d6cd84e10819b1a0a08f5ee85
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,22,1,79.43618696,1559843164,Regular,afaba60b6ca395a5830bcb7ebf044d9105150773986bfce25936a7fe0365938a
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,24,1,70.72808721,1559843164,Regular,fff5396c636ffe70f26c9cb3a1c1b2fc64d66a54f01eae705ded24343e0c4d8e
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,27,1,80.23857546,1559843164,Regular,b0a96599668281f9b7890e0c218eda91e758cf0ace09a0407a8d5e11a275be9c
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,28,1,75.54301141,1559843164,Regular,baef3649c6e9e65fe964201efff6ad1b44490e1f07f7699c17ebc308c1a98aac
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,30,1,70.02080609,1559843164,Regular,0e62bf7ec4ff15af58981df79a2178c0b44ce6d4969d068db1d890cb08516cb0
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,31,1,71.44251276,1559843164,Regular,ec91ecfffe71ffc9c956f1653fdd3d09d320d2c4cae1a24e585d8786f926d6b9
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,32,1,84.66173279,1559843164,Regular,3cb13cbced263ffc873c38d2c48e8b58f7569cf2d294121129dd516b812168bc
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,34,1,81.86774879,1559843164,Regular,e2352b2650d469af68ae5f0338297affd7dd31d649079d145d8ca3113a90b6c1
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,37,1,89.63933826,1559843164,Regular,943bff94aae734611b59f15e37e12bfc58322794a20733ba8ca7bbd2e4a36dc8
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,44,1,77.07684576,1559843164,Regular,5e79a98b4b4c238e2d31a4fc3d2e3afee79b3f2e8d811f289384569a340d6fe3
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,45,1,78.64182368,1559843164,Regular,923c366478e9893395ceccaddc4ecb4aa21b14f3f1a1e42654414dcb0be9d9e5
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,46,1,85.40597118,1559843164,Regular,df247e22b9dbacf795022686685d676e5dd44e0f224f183e7c4de88f25a126e7
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,48,1,73.51675363,1559843164,Regular,8c1c170e76611dc144849786ba980e2f26dd03338a830e73b31c3b948f763ceb
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,49,1,87.08459244,1559843164,Regular,3fc86ea3d802bc7f833249c6f81ad0e96152fd0e7fc879de3d1c9ea56c8c6bf1
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,52,1,81.04906873,1559843164,Regular,6f71e972085a4794fbe43a1c009c25066614af69bcbaff83186d4c794f40e0f7
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,54,1,88.85276765,1559843164,Regular,9c4cd90a1436997c1b90b37274d7365dbb98a4eb0c480c66e6476c44bc34f3fa
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,55,1,25.1406455,1559843164,Regular,24e4652dec2bf7cc2f226b2439fc2316f6003f64153f17739123ce85795ea1fd
0e62bf7ec4ff15af58981df79a2178c0b44ce6d4969d068db1d890cb08516cb0,1,0,1,70.02080609,1559840724,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
3a44a94ac3193e7b2c7caaf0661fe5e5be7c9b8f254e4abaed728be08e6e5a54,1,1,1,72.10868841,1559840293,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
ec91ecfffe71ffc9c956f1653fdd3d09d320d2c4cae1a24e585d8786f926d6b9,1,0,1,71.44251276,1559840293,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
fff5396c636ffe70f26c9cb3a1c1b2fc64d66a54f01eae705ded24343e0c4d8e,1,1,1,70.72808721,1559840293,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
fd815aaa7b29ef94d058e9dc080990cce74870417fdba2d96c4e1ba59525d955,1,1,1,72.78158585,1559839689,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
781a7a010634992c3e3ab417976f87fe68a3c94d6cd84e10819b1a0a08f5ee85,1,1,1,74.2593487,1559839650,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
8c1c170e76611dc144849786ba980e2f26dd03338a830e73b31c3b948f763ceb,1,1,1,73.51675363,1559839650,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
5363717d4343110f1805d12cd24385dc233064c0f48c4d756994102b95c3a38a,1,0,1,76.30607473,1559839255,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
5e79a98b4b4c238e2d31a4fc3d2e3afee79b3f2e8d811f289384569a340d6fe3,1,0,1,77.07684576,1559839255,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
6f71e972085a4794fbe43a1c009c25066614af69bcbaff83186d4c794f40e0f7,1,0,1,81.04906873,1559839255,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
923c366478e9893395ceccaddc4ecb4aa21b14f3f1a1e42654414dcb0be9d9e5,1,1,1,78.64182368,1559839255,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
a71ac73a082fd92147ef585aa40d8c58d2926d32f2f7ee979479a49f1f047807,1,1,1,77.8554027,1559839255,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
afaba60b6ca395a5830bcb7ebf044d9105150773986bfce25936a7fe0365938a,1,0,1,79.43618696,1559839255,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
b0a96599668281f9b7890e0c218eda91e758cf0ace09a0407a8d5e11a275be9c,1,0,1,80.23857546,1559839255,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
baef3649c6e9e65fe964201efff6ad1b44490e1f07f7699c17ebc308c1a98aac,1,0,1,75.54301141,1559839255,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
e2352b2650d469af68ae5f0338297affd7dd31d649079d145d8ca3113a90b6c1,1,1,1,81.86774879,1559839255,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
607df3cac3c7e1a64a565a7bbedec9e4504ba0025536b669bb77a1bb61e4e84f,1,1,1,83.87002668,1559837822,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
3cb13cbced263ffc873c38d2c48e8b58f7569cf2d294121129dd516b812168bc,1,1,1,84.66173279,1559837706,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
df247e22b9dbacf795022686685d676e5dd44e0f224f183e7c4de88f25a126e7,1,1,1,85.40597118,1559837619,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
2ac1e0d3008a884fdca7cc8b131566c21fe738ee80c82933f65504ad9c6fbb62,1,1,1,86.2686607,1559837273,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
3fc86ea3d802bc7f833249c6f81ad0e96152fd0e7fc879de3d1c9ea56c8c6bf1,1,1,1,87.08459244,1559837273,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
a0c8b145743d29e0b45c7d8da92fe0da7d33ac09196f01e4049024b829baa84e,1,1,1,87.96423756,1559837273,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
943bff94aae734611b59f15e37e12bfc58322794a20733ba8ca7bbd2e4a36dc8,1,0,1,89.63933826,1559837149,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
9c4cd90a1436997c1b90b37274d7365dbb98a4eb0c480c66e6476c44bc34f3fa,1,0,1,88.85276765,1559837149,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
3c9fbfeadf1ed5d708df18e89ead48316e65c11b6edbcb562126da7f79500b2d,1,0,1,89.99010132,1559836857,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,21,1,100,1559832925,Regular,aa30f0ee37502bd57d9517fea5b533a429e4273dc63647235d91eefdbe4651ab
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,25,1,100,1559832925,Regular,4085c7fcd8c513e48d9ef0f7af958e35a849f2b1c3388dd6ba33b70e1b659bd1
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,26,1,100,1559832925,Regular,400b2f6604e3999b349b1627be4138a55ab284b94d1ef8c42cd1b0879f7cbed2
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,3,1,100,1559832925,Regular,2b48f0b18e37916e16697ed0644828d00e090b884cba6835c00be1b0a16af410
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,4,1,100,1559832925,Regular,c6ec6f1ea70b370c2fde931d79e6d01a337dab6379c053ecb568e44fe5f81d13
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,8,1,100,1559832925,Regular,c5083bcf326dfdad2f9e9c4362d5fac880589ee6823005431232a9704bff9c4b
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,9,1,100,1559832925,Regular,37503fa88c217cd9920db69ec1362568caedde6c75658a05b779483de4c0f757
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,12,1,100,1559832925,Regular,120be8b75b0f0c4fc6bfb2e4f8198c70680cf2afd617470ac84658d10c7b476e
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,15,1,100,1559832925,Regular,bfc9552bec1ecd213f89f180481410c3c291a673b40147c6781421f1b495d786
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,16,1,100,1559832925,Regular,ccf4b0e41cb91c0f49a547c2f6a175961194a0a45ab455b00bf35a33d74faf8f
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,17,1,26.66072813,1559832925,Regular,3c34e8e0955f4b8d5ce2d39d3b8fa994708552a20fa4146fe93e77e2a0f3f793
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,18,1,100,1559832925,Regular,78f98c840e651c94a5861dda564bcd9cd48f5830b2873dbb1f89559a315b759c
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,20,1,100,1559832925,Regular,7a9bdf45b69aa244836b31d021da5b929548bc638353306724c482ac47dca9a8
bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626,-1,23,1,25.16382503,1559832925,Regular,38548e7824a31934d460f30e4181451382be45b1cceca609372e009c56a1a7bc
c5083bcf326dfdad2f9e9c4362d5fac880589ee6823005431232a9704bff9c4b,1,0,1,100,1559826949,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
ccf4b0e41cb91c0f49a547c2f6a175961194a0a45ab455b00bf35a33d74faf8f,1,1,1,100,1559826949,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
7a9bdf45b69aa244836b31d021da5b929548bc638353306724c482ac47dca9a8,1,1,1,100,1559826556,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
bfc9552bec1ecd213f89f180481410c3c291a673b40147c6781421f1b495d786,1,1,1,100,1559826556,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
c6ec6f1ea70b370c2fde931d79e6d01a337dab6379c053ecb568e44fe5f81d13,1,1,1,100,1559826556,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
120be8b75b0f0c4fc6bfb2e4f8198c70680cf2afd617470ac84658d10c7b476e,1,1,1,100,1559826255,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
2b48f0b18e37916e16697ed0644828d00e090b884cba6835c00be1b0a16af410,1,1,1,100,1559826255,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
aa30f0ee37502bd57d9517fea5b533a429e4273dc63647235d91eefdbe4651ab,1,0,1,100,1559826255,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
4085c7fcd8c513e48d9ef0f7af958e35a849f2b1c3388dd6ba33b70e1b659bd1,1,0,1,100,1559825917,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
37503fa88c217cd9920db69ec1362568caedde6c75658a05b779483de4c0f757,1,1,1,100,1559825349,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
400b2f6604e3999b349b1627be4138a55ab284b94d1ef8c42cd1b0879f7cbed2,1,1,1,100,1559825349,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
78f98c840e651c94a5861dda564bcd9cd48f5830b2873dbb1f89559a315b759c,1,0,1,100,1559825349,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
3c34e8e0955f4b8d5ce2d39d3b8fa994708552a20fa4146fe93e77e2a0f3f793,1,0,1,26.66072813,1559767581,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,29,1,29.92353871,1559759370,Regular,56ed8e552fd4346053fc8b01ccd484d6ca1227211f05e5e452598c402bf84eca
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,33,1,27.94292857,1559759370,Regular,1612f68e62c753307db3cc17ff7d89a5c713ea3939b665387af4bf9fb0b73fe7
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,34,1,31.65232804,1559759370,Regular,85998fcedb228b3803605b7f4e083a32e9802da9485213eff8984c23b16233f7
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,32,1,26.25562124,1559759370,Regular,847d8174dc4f583366aaf0de824473b29953997b356a9d25501dc7dba583cadf
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,31,1,26.52083063,1559759370,Regular,74d875bd790da92f372d77664ae4b7f8f49579d7138bd9c2bdfe8c3a33f84adc
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,30,1,27.44177403,1559759370,Regular,e9e6afe60a60c31ac7d9a69354d3d43bc898675e0046054aed67736a52ca25d2
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,28,1,27.27717426,1559759370,Regular,3d095f99533528dc252be1835305bc551e8a2731693d206b0dd9b8633da158bd
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,27,1,27.6634982,1559759370,Regular,13c2dc91cc1f7c0c7debddc3f9c7a118172fe5931a848d08aca5a8f89ce39dbb
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,25,1,26.17192816,1559759370,Regular,82f9cf86e7510b04d75428822e0d10fac32ecf7cf9b0ec8450a8676a6ad1f0ac
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,24,1,28.79826918,1559759370,Regular,affba576b484cda5c3c33fa9c1f5ffec1e240c63bddbf0f9cdb4216e574c7fa6
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,22,1,29.38299289,1559759370,Regular,c67a4f2926230e688200fed76bc0c550b4964b737d1d236a17b88ac49503c992
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,21,1,28.22518147,1559759370,Regular,ade651f30db06804a398fd3d5253cf2592ef7cdc136fcc6cede5e0eaa37ef38f
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,20,1,31.35192317,1559759370,Regular,cf17987f6d0bfbad6012af54100c1f174ea3a31432ff8f12b3f50dbcc7dba985
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,19,1,30.72801774,1559759370,Regular,f60828d081c47409a258593e0652cec36f538cceda5c62d56ca0d0748d63fd82
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,18,1,26.04797716,1559759370,Regular,04e88101991171b4e914b487293d025b4e6189d28d4756983d8935e2d61ef978
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,17,1,30.22579777,1559759370,Regular,56c1a5bb5e0ea80ee4173772e6d44d7ce0b9281f441f8eca587d6cba990f4073
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,16,1,27.05931278,1559759370,Regular,ef20f84d132a5b2c5d017de5a90a43ed27b701421860b51c69308e31d0341360
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,15,1,28.51028541,1559759370,Regular,eb82c9f469890b8055ccbfb306008db5f2805d4b9f115f10301a7e5edbce9c5e
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,14,1,25.65110464,1559759370,Regular,cd238ac7c63ba62afc9416009e5ea46f02a72e016184229b525fb56469e43456
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,13,1,31.03840285,1559759370,Regular,4c3fe97931bb4249bfb273639e9d86bded7a22867f86b0c2c5dade309ddf0c54
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,11,1,31.33580351,1559759370,Regular,c85740e68239e0c13cf8a8dc9755cfac46647f04ff599d29052a7980866fef45
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,10,1,26.78871874,1559759370,Regular,a1366eabde89ce69c013d5530ccac1e1803a69848b7b701465763ec71bf3c23e
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,8,1,31.91658564,1559759370,Regular,c972be0f5b570016a289f10834fc1cef1b2f3e57a0dd3372af7c0e02f5361233
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,7,1,29.62430208,1559759370,Regular,880c7949e74d5d869a533fcd95ccfe91ec78abebe136997e5ea9bdcc591b5c28
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,6,1,25.9102078,1559759370,Regular,ad34c474fc9e747f57b869501155d997b853d12d23276e0ac71aaafc71460926
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,3,1,30.47564683,1559759370,Regular,e535db3b82fcba3352a63a043457c5568059152ef578cc5435c69d2ae00daa1c
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,1,1,31.08526781,1559759370,Regular,306a4f65a1e5efcad97ef61720c5e646c0ccc908f4e012290b3e1f56b21ff710
84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d,-1,0,1,29.08916188,1559759370,Regular,f68b70b3d2df5911eeb4c2efd29aaedbbb89057336a17e088da8adb109bd0606
38548e7824a31934d460f30e4181451382be45b1cceca609372e009c56a1a7bc,1,0,1,25.16382503,1559759315,Regular,bef9acf9a977e2927aca6a335efaec87d3ce5cbd6262d60707421cc626863626
24e4652dec2bf7cc2f226b2439fc2316f6003f64153f17739123ce85795ea1fd,1,0,1,25.1406455,1559758234,Regular,780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b
04e88101991171b4e914b487293d025b4e6189d28d4756983d8935e2d61ef978,1,1,1,26.04797716,1559757961,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
82f9cf86e7510b04d75428822e0d10fac32ecf7cf9b0ec8450a8676a6ad1f0ac,1,0,1,26.17192816,1559757961,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
ad34c474fc9e747f57b869501155d997b853d12d23276e0ac71aaafc71460926,1,0,1,25.9102078,1559757961,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
cd238ac7c63ba62afc9416009e5ea46f02a72e016184229b525fb56469e43456,1,0,1,25.65110464,1559757961,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
847d8174dc4f583366aaf0de824473b29953997b356a9d25501dc7dba583cadf,1,1,1,26.25562124,1559757216,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
3d095f99533528dc252be1835305bc551e8a2731693d206b0dd9b8633da158bd,1,1,1,27.27717426,1559757195,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
74d875bd790da92f372d77664ae4b7f8f49579d7138bd9c2bdfe8c3a33f84adc,1,0,1,26.52083063,1559757195,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
a1366eabde89ce69c013d5530ccac1e1803a69848b7b701465763ec71bf3c23e,1,0,1,26.78871874,1559757195,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
ef20f84d132a5b2c5d017de5a90a43ed27b701421860b51c69308e31d0341360,1,0,1,27.05931278,1559757195,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
e9e6afe60a60c31ac7d9a69354d3d43bc898675e0046054aed67736a52ca25d2,1,0,1,27.44177403,1559757062,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
13c2dc91cc1f7c0c7debddc3f9c7a118172fe5931a848d08aca5a8f89ce39dbb,1,0,1,27.6634982,1559757021,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
1612f68e62c753307db3cc17ff7d89a5c713ea3939b665387af4bf9fb0b73fe7,1,1,1,27.94292857,1559756969,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
880c7949e74d5d869a533fcd95ccfe91ec78abebe136997e5ea9bdcc591b5c28,1,0,1,29.62430208,1559756969,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
ade651f30db06804a398fd3d5253cf2592ef7cdc136fcc6cede5e0eaa37ef38f,1,0,1,28.22518147,1559756969,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
affba576b484cda5c3c33fa9c1f5ffec1e240c63bddbf0f9cdb4216e574c7fa6,1,0,1,28.79826918,1559756969,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
c67a4f2926230e688200fed76bc0c550b4964b737d1d236a17b88ac49503c992,1,1,1,29.38299289,1559756969,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
eb82c9f469890b8055ccbfb306008db5f2805d4b9f115f10301a7e5edbce9c5e,1,0,1,28.51028541,1559756969,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
f68b70b3d2df5911eeb4c2efd29aaedbbb89057336a17e088da8adb109bd0606,1,1,1,29.08916188,1559756969,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
56c1a5bb5e0ea80ee4173772e6d44d7ce0b9281f441f8eca587d6cba990f4073,1,1,1,30.22579777,1559756692,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
56ed8e552fd4346053fc8b01ccd484d6ca1227211f05e5e452598c402bf84eca,1,0,1,29.92353871,1559756692,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
e535db3b82fcba3352a63a043457c5568059152ef578cc5435c69d2ae00daa1c,1,0,1,30.47564683,1559756692,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
f60828d081c47409a258593e0652cec36f538cceda5c62d56ca0d0748d63fd82,1,1,1,30.72801774,1559756536,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
4c3fe97931bb4249bfb273639e9d86bded7a22867f86b0c2c5dade309ddf0c54,1,0,1,31.03840285,1559756452,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
c85740e68239e0c13cf8a8dc9755cfac46647f04ff599d29052a7980866fef45,1,1,1,31.33580351,1559756452,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
cf17987f6d0bfbad6012af54100c1f174ea3a31432ff8f12b3f50dbcc7dba985,1,0,1,31.35192317,1559756452,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
85998fcedb228b3803605b7f4e083a32e9802da9485213eff8984c23b16233f7,1,0,1,31.65232804,1559755464,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
c972be0f5b570016a289f10834fc1cef1b2f3e57a0dd3372af7c0e02f5361233,1,0,1,31.91658564,1559755464,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
306a4f65a1e5efcad97ef61720c5e646c0ccc908f4e012290b3e1f56b21ff710,1,1,1,31.08526781,1559755384,Regular,84f380f03243cf0d296a23f7dedc80bf449700450d1dab8b18380c03bf95580d
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,41,1,40.85448926,1559619442,Regular,4de6391c3c4ae2a6c54e18507377115207323897c01fdeedf8bfec8e160d8fcd
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,40,1,38.37394145,1559619442,Regular,811c87e41e4da7ee39fecbbaefbdd5ce4a995f227a323e8e30574ee276dcc6c5
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,39,1,41.17753179,1559619442,Regular,9f970cf650a93041277a5f60511c95e052ebe3ce8d479eccb72511cac62803c3
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,23,1,42.32538043,1559619442,Regular,a7cc2bc3600afd6f58cd542fd938e708ec42e4e33c8605e07801f9961eba887c
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,16,1,43.50665532,1559619442,Regular,86c9bc61a7dd9c8d95e7f538b61f2b07af170144e02688bab2bfa0a276486751
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,13,1,41.59346805,1559619442,Regular,c7ca92afc777fef2f07240d1105dbdeb5a8ee333ea3bf8de9c7b14305411524b
