tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,4,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,5,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,6,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,7,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,8,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,9,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,36,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,37,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,38,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,39,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,40,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,41,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,42,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,43,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,88,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,89,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,90,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,91,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,92,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,93,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,140,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,141,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,142,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,143,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,144,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,145,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,148,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,149,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,194,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,195,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,196,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,197,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,10,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,11,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,12,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,13,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,14,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,15,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,16,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,17,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,18,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,19,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,26,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,27,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,28,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,29,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,32,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,33,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,46,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,47,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,48,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,49,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,52,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,53,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,56,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,57,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,58,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,59,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,64,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,65,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,66,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,67,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,68,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,69,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,70,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,71,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,72,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,73,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,74,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,75,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,76,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,77,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,78,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,79,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,80,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,81,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,82,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,83,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,96,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,97,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,98,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,99,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,100,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,101,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,104,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,105,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,108,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,109,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,110,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,111,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,112,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,113,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,114,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,115,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,120,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,121,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,124,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,125,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,128,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,129,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,130,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,131,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,132,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,133,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,136,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,137,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,138,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,139,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,150,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,151,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,152,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,153,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,154,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,155,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,156,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,157,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,160,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,161,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,164,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,165,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,166,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,167,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,170,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,171,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,172,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,173,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,178,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,179,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,182,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,183,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,184,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,185,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
