tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a37127e064e088243e07da9b5f848f62350d6ef9d3e2c87a780ff45c8ca48d29,1,2,1,0.00296929,1577753302,Vote,
3ea704847f02a7a72cdd34b2d3049229dd7c6e9db79cb871ceb61ef524d50761,1,2,1,0.00296929,1577752313,Vote,
b4597543c5aee3061325f2f52b26566bb5c9e31af074c7555aa7eec3b95e7047,1,2,1,0.00296497,1577750724,Vote,
dd1b92a006754781594889ad2b02016a093d160bb381e4e80f5f5a1c46306a22,1,2,1,0.00299246,1577750376,Vote,
199b14aef251c5dfebffe5db35d5d56a53ffa6fc58ec4db89398fa4bb35e975a,1,2,1,0.00296497,1577750113,Vote,
a0e844da5b214bedfecb858358cd8e31042af6ea5edf1d2f6f592a8ae8d2b8d8,1,2,1,0.00296953,1577749463,Vote,
990bc6f6522049fb34c6490ee3e731f4d285483de7b2b07a7687100531b8c9a1,1,2,1,0.00296497,1577749372,Vote,
8ba9933bc03bc61537d301a2baba11660603a8011135f9e7cc1a90c1e6f73b30,1,2,1,0.00299245,1577749105,Vote,
9d198665361bb4771468093e135c91b98e86a7ec6ecd1ec195d63111409ebf0b,1,2,1,0.00299245,1577748982,Vote,
c0148d14220b7959f608300a1c8b043d269a5ba3f1f52a5950c72d2f3a5888b8,1,2,1,0.00299245,1577748889,Vote,
be451f97bf19aee408469e2cbe1a5ef1a78e822f2562ca67f25fa8a13bdd0d87,1,2,1,0.00296497,1577748717,Vote,
bea18e751b5f3d02c7a6509a2833f4a4c83c6a63694110c551a1c1d859bcb4bc,1,2,1,0.00296929,1577748706,Vote,
f03ed4627e762e48bf9553056c47e2a25f80f34bff73f1b27ee9c20504dfc251,1,2,1,0.00296497,1577748706,Vote,
3877a4898ee8e3a930f3c03291e19abce054ef30e6526c715454764728092cca,1,2,1,0.00296497,1577748158,Vote,
5cea482baaad0acb2f200cdd143658ec11693cf0b98121293501b06c2e0ba72c,1,2,1,0.00296953,1577747061,Vote,
201b0cdc7425503b2f96c5d8d06e3cabacb7a08b98a0a617c1c96ebb1bdb1713,1,2,1,0.00296497,1577746887,Vote,
ce363dc59d49e6ac48f7c67524ed9d9eda7f467075ac2398ebbc65d5fa2f7db1,1,2,1,0.00299245,1577746887,Vote,
9a51ff014e03a652629b107d2ee069cca060875f1ee6b1b9d33cd97a74fa00fb,1,2,1,0.00299245,1577746879,Vote,
d8ccf9134cbb5d876a8e7c23308da1d758cda83a246f7b7c29e45a6e49912e12,1,2,1,0.00299246,1577746860,Vote,
30cca8ad4f2d5ee4a8a891101ce5ba89ad57606370868f4479b22f40c53ab07d,1,2,1,0.00299246,1577746835,Vote,
ae6d6213bf2956f47a55b193bc953a9ac0891a7fd7a2539208546e5f5f402d1c,1,2,1,0.00299245,1577746626,Vote,
3a5d70c5fe17bc30e966b998ace7c2f69f2301233cc9004773ddee60b93828b4,1,2,1,0.00296953,1577746322,Vote,
b6102202b361d00ae845a706b06140e957791cabebcece5a7cf4cf3cdb9402d8,1,2,1,0.00299246,1577746322,Vote,
f58ed0b10bc05fd1c2d13db5b3a3384ee4ebd52c54ec823b5434e34cd256a24b,1,2,1,0.00296929,1577746027,Vote,
9a649f2ac3db511fbeeb64a8f67ac83ec1e2ee09005a96db7e66cb0cc354a3a3,1,2,1,0.00296497,1577745981,Vote,
b9c5c5e6e6f8618ce8125d2ba251c3c36359ae0cd9e1d3c0d7d304155d25495b,1,2,1,0.00296929,1577745808,Vote,
ee8ec6b3c24dbb10b1d87e683b5a5f19512a5b4380ebffe322282c35593cd4fb,1,2,1,0.00296929,1577745781,Vote,
fda9923849339fd7f78f325243b82590ae6871d5f7ca79b9417c74c7c79c6e06,1,2,1,0.00299246,1577745573,Vote,
8db90e816ce67266a0f45bcb61f7b95d8dacdc35867eb0fc9c5b18b70715a576,1,2,1,0.00296497,1577745212,Vote,
d8efe5a4b413ab91ffc9356945ce15649e12a0df7cf3f9ff77a75d3f95160be3,1,2,1,0.00299246,1577745212,Vote,
2f99a18af070031a3a6d214a022e4982108038d9561d3aed3139fec1fd3daced,1,2,1,0.00296497,1577744713,Vote,
ac19326ffae264e939fa2973b009bae7e59a1e34d53b5fc47172536c8ca1b35c,1,2,1,0.00299245,1577744672,Vote,
07e03d7423619f5a497b70b062b9d6b839c4979b4018b940e81f250271c11578,1,2,1,0.00299246,1577744516,Vote,
33deeff908c336272edd52c674a1a6d86b6c8b0b893fd8e14ec555a4dd2939fb,1,2,1,0.00296953,1577744391,Vote,
c9f009283b71065502c8fe8a728a758f954e73e8fb18d3832217cc51dad0df44,1,2,1,0.00299246,1577744391,Vote,
2c8c54189737141798055590d3d2a46c97990122fa631b49fa9e20f985ff2c13,1,2,1,0.00296497,1577744052,Vote,
447d19f41c5228b520a59d75afa96cd062e7f79ee00494614c718d3c67b4c813,1,2,1,0.00299245,1577744041,Vote,
37109a314a5b7e65be378c79628ebda052257786d1d4376549bed973b0a5076b,1,2,1,0.00299245,1577743457,Vote,
6b34e7b5c8c66265e7089fea1a8fb0e1b5cff5dde4960435523e6b0efda2aa36,1,2,1,0.00299246,1577743432,Vote,
b96755dbd666ba53a797019392f8f6b9679006add3998c14128a6aa987fdb62c,1,2,1,0.00296953,1577743340,Vote,
7309e8c504fe40374db228c3dcae23045b4926b710293edea3421231d0a3627e,1,2,1,0.00296929,1577743317,Vote,
be00534e2e5834c6ab9e51d85a369c8c12126b917428b30a8f0dbfe595128059,1,2,1,0.00296497,1577743304,Vote,
cafb2637a2fb266db1f330a694979ecf83bcf8389c0482f7dd4aef29aa3349ed,1,2,1,0.00296953,1577743304,Vote,
d03f283dd57dd358a4a53afb61f27853f47858ebec1eebb357686ace2eb37bdf,1,2,1,0.00299246,1577742998,Vote,
572a8ade9d1e91a30f3719a3b3d763f631d86808e7fcbd208c34f2b70754dd6b,1,2,1,0.00296497,1577742595,Vote,
253286ab62ff80f6d02a4696f3054b69898369859a0da39ec72cba2ed78f352b,1,2,1,0.00299246,1577742522,Vote,
1d3e51292702b8019db64d43fb3c1ae1f7f331d60b4437786d010a7bd9f26145,1,2,1,0.00299246,1577742109,Vote,
5118c184cd6f623b85031561165258d4ca79bd40be0447353f078a90649d0517,1,2,1,0.00296497,1577742109,Vote,
82d1ba4a2731f41d0187be2fde7956db7ff2c1c790dba5b7a1f97592252387f1,1,2,1,0.00296929,1577742027,Vote,
6a0debaa16b38ca99e4f4e612be6504a30bb8a90d6607599a7e1b3193122271f,1,2,1,0.00296929,1577741404,Vote,
d08d8cfe8c4c13300072efd7657e4986e3d225a11cef384afecd2bc51c187abe,1,2,1,0.00296497,1577741325,Vote,
0f8fe701ac36a20efb7cd9c0f2404e7b9d13a60b0136d227c5d456e09b921f51,1,2,1,0.00296497,1577741105,Vote,
ce5cad46258fc284c029a323ccebae281cbce792e5a28f009e7461c19ebb4244,1,2,1,0.00296953,1577740637,Vote,
3358b686458c73a2202542b111455bd94e0c79ad6170b592b362ea90e4dbeef4,1,2,1,0.00296953,1577740619,Vote,
07ca0056e94e3da9b9bdb49296befa4469923d5db18c7142528ca783c116235b,1,2,1,0.00296953,1577740582,Vote,
85466cabfcc0b594503e0a3cbe932fff07e63ebb92024fbf60fb98ab5befa4df,1,2,1,0.00299245,1577740477,Vote,
d05ac347ff05087f872c1d503d1cb4b94586b981db562c267dcc6df02821ff6b,1,2,1,0.00296929,1577740477,Vote,
c1f43d8af57ac34af73ffcadecfea02e694a9d40b7522602ccf00ee18bcd67fe,1,2,1,0.00296497,1577740345,Vote,
eab041f33b41b334b62734a170322e844de4a377b8a51142a4264f5545d388ef,1,2,1,0.00296953,1577740182,Vote,
be3387a527639c378d964138de39de7ee044d803f79282fcfb9d82afaad37a82,1,2,1,0.00299245,1577739561,Vote,
48561ac462ac400c667548128564aa2e71839c3382bbbaf2c1bfea1996afe064,1,2,1,0.00296497,1577739020,Vote,
7028ba0d05babebd9d947c0aa8061df620ce3f57ca36b3b0bbdc6e1b82dce3ad,1,2,1,0.00299245,1577738668,Vote,
0d398d2eca50e1c91248e3f45559ca3f2739509392982f067d428e54fd2bdcc1,1,2,1,0.00296929,1577738276,Vote,
656750708bb909511fe6fc97a883facd881dd666f4a7eca4cb84faa477a01484,1,2,1,0.00296953,1577738276,Vote,
af6f5b79dec6a575cb0489b13aef57acc3e948f512fe7a6cde963f4a724fc134,1,2,1,0.00296497,1577738248,Vote,
1b4ab9239de298bf7d4a5dbbc15500afa9ed7d8abdf9f062237f3e9694ede8ec,1,2,1,0.00299245,1577738240,Vote,
dada0876cde99317fb45b6dd218559513c99d455a5a67df58a9ba00737282d6b,1,2,1,0.00296953,1577738240,Vote,
acbbb0f918eeb005e7180c978a02cfd39ead1470e0248a3b23511e7b4adf458d,1,2,1,0.00296953,1577738010,Vote,
cfe0523ea1fa31dcd6273d1371d222d68e3600a5bb2635e83e88bf3d5a7c08d4,1,2,1,0.00299245,1577737884,Vote,
adf917517383165755e3ac082fc7f9df8fb9a8948fa38f608df75aff36d59fad,1,2,1,0.00296953,1577737797,Vote,
ffd49df48f40046a1cd3d5ee340b3c377c4dcb6df7721bfef3208c1142e3b2c3,1,2,1,0.00299245,1577737634,Vote,
44a67073cb171a28da9f0dfb9af7cb7a9540d8e26a82c1b2cfb2fdb54c4cd648,1,2,1,0.00296929,1577737586,Vote,
87225b1cc347038edf19d4073f8fefa2ac9d18f34cdd51b7acf58250d8e03ad5,1,2,1,0.00299245,1577737562,Vote,
2c78a6c4652389def0382e46618e4e5aa7af16ac5fa8950a15e3b09bd24e8703,1,2,1,0.00296497,1577737211,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
b8b6e7b4f78a5b48133ec1216a342e854d46c095079f7e91f30bf77ca1b28198,1,2,1,0.00299245,1577737211,Vote,
e9ffe61efe53861e2a8956e9da4322d80975ec7aeb0e22b3c8c23a97c150e9de,1,2,1,0.00299245,1577737165,Vote,
488dfd55872ca05098fbf3ccba9ef4ed5d166a1868e0f3865cff7b121f25d0f4,1,2,1,0.00296929,1577737063,Vote,
be862aaec75c80e9f7e73f592182dfb24dd6d86d793a6ae419a9c8ecb400cdb4,1,2,1,0.00296929,1577736415,Vote,
334e00fb770c52adaaa01fabb4dbccd2efb15db4b4a4e9c44d58e2a6b6fac8f7,1,2,1,0.00299245,1577736297,Vote,
6521084bcbbae417b8b92ad44e0b83ed8f27e6a0f9ea728de6cfad82dc022429,1,2,1,0.00296929,1577736250,Vote,
1383e881042596884855e2dc59130051f5586f36a6f77053745d0a803e093474,1,2,1,0.00296497,1577736039,Vote,
0ca3b1f176c4bd4b017bf23f4c37c3a4d05bb5ebedbd4818e3bbd0e72eb5f1e8,1,2,1,0.00299245,1577735432,Vote,
86dd2fe47468bbadc48ebdf5dae74bc4d5596e7fa1ac3283324385d361bd86ec,1,2,1,0.00299245,1577735432,Vote,
f035301fd7fe0cb06d40ee559407c07702581e9b390cf5f274f34cd0f43bd55d,1,2,1,0.00296497,1577735320,Vote,
d827ed577ee8251e01345b9b382ab4f2f571983afc5ac8e0433405b4c45b1b85,1,2,1,0.00296953,1577735238,Vote,
82dd3c86d7ae87b46590833d244f65c7de036b484760c0718edb8a78df8f1622,1,2,1,0.00296929,1577735048,Vote,
9ff227886f44071334157c3294c604be72d384496063a48ece0cb3c450690b9b,1,2,1,0.00296953,1577735024,Vote,
47556d09078695d9ace741a3463c73f1a3a8c67f71120a13a33a161e4086497a,1,2,1,0.00299245,1577734696,Vote,
232e887d66842428fdaf4e3f64147cf2f9eadc0728e2390096059c4d6f1aa676,1,2,1,0.00299245,1577734634,Vote,
61ee3e804fd00b7185de2f4ca6f518eea28dd41d70074b54d24bd3ae6d3a8400,1,2,1,0.00296497,1577734314,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
7c0e2e6f6112e7eb08ae30b967eb48afa054228bdb6f9e3c5fb97972b0cb7688,1,2,1,0.00296929,1577733847,Vote,
dc534c157795bbb4b1aa40da480250f6ca73e64d987aff4cf336391154a28d41,1,2,1,0.00299245,1577732764,Vote,
b065c8e9c02fcdc0612f39604b87843e0e8909d72f933e31b59825862e7155df,1,2,1,0.00299246,1577732689,Vote,
9b661c455231b022f12e7afb348f311f4521de8467e90030a41dcf0de393568c,1,2,1,0.00299245,1577732683,Vote,
e931870a165220f6384cc6b84a29320e2079ef531b9ff5ec45ff01d039b172b3,1,2,1,0.00296929,1577732683,Vote,
22a0945f8ebca2659ba76b364b960df97ad00d752ca1b12cf5109d49cbfaebce,1,2,1,0.00299246,1577732417,Vote,
05586f869ad4380bcf2bc1907fa45e676928cf0fe6912b394f7f4f49a3bb778c,1,2,1,0.00296929,1577731916,Vote,
cbd928409abd7c36f737a6166963e16fad0febef57fc05b8e263716235cfef21,1,2,1,0.00299246,1577731916,Vote,
0c7e5796e3110bfbc57b0f8c396db86c9c21ebad67ad4f47330554a2a6879f88,1,2,1,0.00296929,1577731892,Vote,
9e9ecfd825435d50d5f3e190ffce2d399751fc71c3280ae3eb5cfcf889e46e73,1,2,1,0.00296929,1577731815,Vote,
a9da7e63abbd922df0902d9ca979439422b9cd325d4221a1857c7ba2c53abdfe,1,2,1,0.00296953,1577731614,Vote,
c1ed3fe7fb7ae25963df0a96c9fa1cded8662f349a310e12fe102ab6e940d0c2,1,2,1,0.00296953,1577731294,Vote,
535e135e6be92c7d7f788c64d3ac543a02806038c386cc0c9f1d09b460bf6555,1,2,1,0.00299245,1577730918,Vote,
5b8c4504bbf9e4d700ea70d99e0a8606bc89bd5dca869ed9676a97bd436312f7,1,2,1,0.00296929,1577730334,Vote,
5426e61f2989a0877fb166245bf853cc798c6388c3da650213f67cb754f1a974,1,2,1,0.00296929,1577730230,Vote,
d908284d2c7eb7117062bba16fb931b890585d80f420e264146eeb9bac034bb8,1,2,1,0.00296929,1577730230,Vote,
99983ddfd15357e12fea16b0adfac53f547cbd5841636b7a3d66ffd37f593c7b,1,2,1,0.00296953,1577730095,Vote,
cb93d362ad29784621c12f8512e11921b4a39d47a3c88eda603f5f51b3670524,1,2,1,0.00296497,1577730095,Vote,
24dbd1b95d63d28e2f7954cfb1ba4857c18c6593b1be0a8c76315a7d16beee61,1,2,1,0.00296953,1577729865,Vote,
1749ab3d0136a14cc569320f074d5de8e28a120fca187fe7c43d78f4079494fd,1,2,1,0.00299245,1577729597,Vote,
155e8032002d4eb1f928182e74517fa22d060bf0abdeb35318b5fa0d76d93a40,1,2,1,0.00299246,1577729087,Vote,
8a44cf654d65e1375bbaeeac3ca3748e20e41a3236b03df8f8fb6afcef80635e,1,2,1,0.00299246,1577729078,Vote,
e01eef32eac280846ac83f7c0b2869c492863cd338ac08e7dbf7568d8f22b382,1,2,1,0.00299245,1577728792,Vote,
a8e0fae8f65301b45348b03d2f09d8dac311bc3b0c39725fe6e23a0484989a34,1,2,1,0.00299245,1577728759,Vote,
6fdd2a8ac6988ee0992d8b4ca40ef934126fc3b26cf1e698263c0f0844d432cd,1,2,1,0.00299245,1577728504,Vote,
330d5099c73f9d10efb0ab3312b18a065c6a69c5c41c767b6c9aded15f519d7f,1,2,1,0.00299246,1577728467,Vote,
c6eaaf3e63235899bc200a887ab357990a2cefb6dc40bb2c6f207f7c44ba5a72,1,2,1,0.00296497,1577728328,Vote,
045835d24cf294e55f93ab415c7a5d1844de77ddf785025e1e6c1e33f15f692e,1,2,1,0.00299246,1577728207,Vote,
6688ee84184e8cd850a1069221642977b865f01472926ea21868c9c8f309cd74,1,2,1,0.00296497,1577728163,Vote,
ad283ab79e6e19296a1b121c80a61b06a84a00f380a09aec57c1630e3c728889,1,2,1,0.00296929,1577728139,Vote,
70fcddcf9186a56b70326ac537a116361b6fa0e78f6e14d9eaa733ddee8b39cc,1,2,1,0.00299246,1577727689,Vote,
ecb4e129612ab70d0dd003055844e8557ae5694d037b3e7072db2de2426202d9,1,2,1,0.00299245,1577727636,Vote,
e41f8f40a5b424ecec3b3c69090df2cdc94f2cbaa8c1492a98bf5255ea3d9ffd,1,2,1,0.00299245,1577727250,Vote,
bfcfdab706d65e5d840e873db0205c32fb17de20b800206c1270d54b16e867fe,1,2,1,0.00296497,1577726451,Vote,
fea469de9a0900bf06255a9e60ff4a387e75d735379b39c6777c5d6cf8a44c2f,1,2,1,0.00299245,1577726451,Vote,
e7065bfc0f8b0c9b049f1e4f0c7e7fa9606a58c5fb976520cce3d6cb3202818c,1,2,1,0.00296929,1577726389,Vote,
bb3cefb6b93142c6290b522072d300277f83c4256b8b79cf0258510787572cf6,1,2,1,0.00296497,1577726145,Vote,
7de7971751297bf79c1d61c3bddf7586c79efe26d6bda1dff3ac001d062ed869,1,2,1,0.00299246,1577726006,Vote,
498be58ff71751d3cc3a99546d6068736a8254b7ff266b1f3f8a4b7b33c837fe,1,2,1,0.00296869,1577725540,Vote,
1403eeeff50125dcf071299b672dc9b8e06f81610411c43af441e445eaecf99f,1,2,1,0.00299246,1577724145,Vote,
453bf134481be4bf67a3d0937161001bd11d2e326e147defe9279b6f2fb41d61,1,2,1,0.00296953,1577724006,Vote,
7764d1e818d731c13d8faa09326909ee514319da9cda433759f0173847b9944e,1,2,1,0.00296929,1577723360,Vote,
c1711f82ffa03e10b96d7be442f55c01346c92941fc49569a98decc93344aeb4,1,2,1,0.00296929,1577723360,Vote,
db7b59aee9651455e64d668dc1ee25624cd055ab69032db4a3e049d0acf7d26b,1,2,1,0.00296953,1577723360,Vote,
5f5ef2f1f07fa75d0a49e823cdb3374b4bea9e82396f44fdd1374fd6ee2c4b44,1,2,1,0.00299245,1577723212,Vote,
591ca09a6ebafb4cb1cb6db38bae7323b99f91bfa92b020355e487580cae9e32,1,2,1,0.00299246,1577722753,Vote,
316b23569418d16e981d8b4020c4eba2820629a19d0e0fb8fed5bd95ead7b75f,1,2,1,0.00296953,1577722747,Vote,
0f728e064ec43e759638a8fce75349a85012c69f92f01c286c9de7ac8bdbc708,1,2,1,0.00299246,1577722234,Vote,
4f0d240a29684a8211c486c772c5e8fc78c2a0f9b96caafc39b1c8a9e0578d62,1,2,1,0.00299245,1577721534,Vote,
4f500115fd12f4e24d05b06ec7b8359e10c2c7065864c15ef2a61de05d718016,1,2,1,0.00296497,1577721488,Vote,
e05e3f2f4d482d5d25fd623ebd6db5d8227055a72337568b5655e9d3157673f0,1,2,1,0.00296869,1577721460,Vote,
b9ff99f2b30280580ed822bfe72f6d2ee380b0eecf2be7eba6291398123afddd,1,2,1,0.00296953,1577721149,Vote,
5009006cec5e0a49b031f2111e2b8679077f9bae975a83aa9929bcd2646d67d0,1,2,1,0.00299245,1577720941,Vote,
13a14e2527351aaa218be400b057eca6237a0426911694be362487a875bfcd18,1,2,1,0.00299246,1577720755,Vote,
8a04be938342169f81783ea8502340296742949e8d780960c3c4a14929c47ea6,1,2,1,0.00299245,1577720381,Vote,
4351638a5ecc399900efb526119aea8551488ddf1e84715d7a191326bb6b5c36,1,2,1,0.00296953,1577720196,Vote,
e5984c6a3a6eb460c839c117661318738b333b96832af51fc9d82ee7a7abfad2,1,2,1,0.00299245,1577720096,Vote,
d9a83389824d3fbebd207a66c5fe36607fcd2340fe29a59392411dae65129d12,1,2,1,0.00296953,1577719495,Vote,
0aa9d0828ac17247a69cf444fdbdb40dba880e6f24581e450ace7162a7ef03d2,1,2,1,0.00299246,1577719183,Vote,
c6ed9c9e942690aa82982a24c7359e683e9e358cc37eccc8626b3363a6839dea,1,2,1,0.00296497,1577719183,Vote,
9a8f619e29d06a552a09a74ddbb18b2295a8e2b523348d3cb3c92a03e5f068b9,1,2,1,0.00296929,1577718914,Vote,
adb88a7fe28107aff31c56d5d4213758792b865ed0f11377b33586af8aa4ec45,1,2,1,0.00296953,1577718669,Vote,
0f54a3eec2c11e0044c950d306ec3ac36157fa25dc3ec69d25d8566fe9439511,1,2,1,0.00299245,1577718537,Vote,
813c39944e264f2fbd7f5f370910e96bb96419b9d97dd525bfdcc33cb2a9f06b,1,2,1,0.00299246,1577718537,Vote,
d0c28058d4a9200c111520eda1d9debaab54c556acfdc77394ade902dc7cf3c2,1,2,1,0.00296929,1577717660,Vote,
08221e75372f1c879f5bdf758a82d59fa89c98ab3d756db80e0ed63f2a9d1dfc,1,2,1,0.00296497,1577716949,Vote,
537197552ca67e510d394c0b86c0114d6c119c7081124ca0205153a80686d937,1,2,1,0.00299245,1577716808,Vote,
5e2519ec6e58639d9bac2f65fee975dbdc8d0c0738671b3226fd2c23cb9c5d02,1,2,1,0.00296929,1577716571,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
661d274653f448c93a81ff1014d51fca51dfd1ef7693674c143210caa17a1f7b,1,2,1,0.00296497,1577716571,Vote,
15f5d91fe36dca6bb319b382bf7bf046e58ecefe85d8698f2590e73845505fa8,1,2,1,0.00299245,1577716148,Vote,
84306dbbbf7b9068f059e6cc605a24f3a3ef860e2f2911444092ebd2c52321f9,1,2,1,0.00299245,1577716148,Vote,
c15c5feb89bf2f48f47a6f761c8b674a7f98bf19a42b9141ec34b422ed36ad85,1,2,1,0.00296929,1577715899,Vote,
fe8f4eb82ad8171c5b96a095975f653d762b8c5012cc07b063e4e7c1bef43cc6,1,2,1,0.00299245,1577714924,Vote,
4620a87a94b9ad287e676be9fc73a10078578f320620ac6b96ec5fd0b86a190f,1,2,1,0.00296929,1577714663,Vote,
64c85282b0c25fdc3885408a73a2195f8740f77b49069b9c57d706b1dc2661c2,1,2,1,0.00299245,1577714623,Vote,
06976a6dad8049b263d544a0a17d5c98e883c8a306aed21f2cf27d243484da74,1,2,1,0.00299245,1577714444,Vote,
7111623286400ff561bb5e166feef1e9f0bfa7db00cbaca370e95d9c5589922f,1,2,1,0.00296929,1577714355,Vote,
676b2fb81c5095ed7e1abb6ddc14e3e7a44fd9787f6e0b8a043154bea0ee1098,1,2,1,0.00299245,1577713934,Vote,
e7589ab89e3f5711db37745304adf1f4ce0ae031d1e7d901317e3b44be9ee055,1,2,1,0.00299245,1577713323,Vote,
f682c929dd2b1a8ed13a3046d38115640294d64c5d6a5e21d6cf7caf53c4cdff,1,2,1,0.00296497,1577712918,Vote,
09a1e7bc1966480bfcb105035c520d11b7dc40a0b886f116dd93b115eca0bc2d,1,2,1,0.00299245,1577711972,Vote,
a81090e4026a74b2bed1c3a1bb781d42eb02a67d2a3c17c638e8f1ed357ab799,1,2,1,0.00299245,1577711729,Vote,
20c49f431b07a219579bfeea40c30c218092bcafb8cff79c8c3e4c4da95db9c2,1,2,1,0.00296953,1577711260,Vote,
94c51d657d3ff8c72ead2c1907c0d122cd2d0b3fded087b1ca875b1ad7b7b83f,1,2,1,0.00299245,1577711260,Vote,
9e343d8f4c778abe33492c26949ca9f71530157e93c495d4c1f59dc5c56e010b,1,2,1,0.00296929,1577711155,Vote,
dc268dfe66bed11292f68b96991610fec186bf0b4eb1da0d57fa6ed19904587a,1,2,1,0.00296929,1577710943,Vote,
6969ea09f8aa24fcb852a52ba4db4ac2030f19a867ca6512200033e93e8a3aa9,1,2,1,0.00299245,1577710369,Vote,
642b39b6f0a4238ae89c37eacbcbb029ef5bd5fdf4d8b3c462df0fd2b438e502,1,2,1,0.00296953,1577710173,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
ae1927a6cbb009fbbf7ba52a69585bf43bfd4e3bc562aa4306de11b486f26c34,1,2,1,0.00296497,1577710098,Vote,
822f6987343a0ba7fbfec6df3879aee9e24d6d646cd80a87cca217d4b121b1b0,1,2,1,0.00296953,1577709402,Vote,
55fd4be44b2549db2e9acdc3282913cfa58e5133c77a4e58eb669aecf7f61302,1,2,1,0.00299245,1577709241,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
ce74a58d480ed8c38292cb11d53b7801dec782a3b093828fd223f98c16433d0e,1,2,1,0.00299245,1577709241,Vote,
fcea4f7d8217f5d0eba0b9235b28736af9b3763d5dcce55277658d4e45b7ed73,1,2,1,0.00296929,1577709241,Vote,
4bf2c5225cb44d25c1dea67c2bd8eac66364d4a19d0177ac20c6d1118e36bae0,1,2,1,0.00299246,1577708303,Vote,
a670a117798e368bb9774b1e76a5fe90c3a965d8aa6c205a2571aa9988547b17,1,2,1,0.00296497,1577708078,Vote,
91036116ee10bb2d5beaef3b6a32d17fd33d525d1e528d063d2b34a8e295108e,1,2,1,0.00296497,1577707700,Vote,
420b82667f7d763bd0ac1ede6b9f095ea3e31f896a84d70def299bc3e2cdb13f,1,2,1,0.00296497,1577707003,Vote,
c28fe4e25d953b7de85a6e0fd6709079e67b026fb8cd224371c8ed0fc1500450,1,2,1,0.00299245,1577706635,Vote,
7837d766b35ddd6715dffe2b88dc384e2eb163cdd62fdbd03d36a7364abc4fbd,1,2,1,0.00299245,1577705192,Vote,
04c748ca5e0299336d3acfd3d7fea2e9924cc39e1e968e411a207ba86e3ee636,1,2,1,0.00296953,1577705027,Vote,
47f3de45dc46d27428075889bd545978d6cf05ec026cd403203add6b9e157b55,1,2,1,0.00296953,1577704865,Vote,
97e515b90b50f25563675c9ef084ff40bc54e86100f0b6e80ed57670cdeb2de9,1,2,1,0.00296497,1577702846,Vote,
fca4f7ceb517f311ff4ad02e54d8c8fc8c9de295d01e92be0ed085842b39ff56,1,2,1,0.00296929,1577701235,Vote,
5647b422033345c3accce2bd786f22f40ab1e01a0c15cc78ef8eccba8df2304f,1,2,1,0.00299246,1577700022,Vote,
10cbd9af16894cf672aa16d0f65cc09e0278dfc2313fd74438762afd81c203f5,1,2,1,0.00296929,1577699490,Vote,
3cee172e6745067bc853745f7e0609006b3b023ec8ec5ccda013e11cb78df7c1,1,2,1,0.00299245,1577699384,Vote,
cbe7cd4cb4923fd5a101087bb3dcd1653c298d95841829d83bd33e88965312ef,1,2,1,0.00299245,1577699204,Vote,
927306acd9bb074d1d17f1f0dac27a3569d35fb5a9bca5fa32ea24bb7fa21a8b,1,2,1,0.00296929,1577699060,Vote,
ead8197b0a3b351520ee691391bf9e100c6110e7a16cd02cd6a3fc1cc0f4f431,1,2,1,0.00296929,1577699060,Vote,
5997e575585ebe02b78d82b68919b057ccf8e65146f6202bb924545336254663,1,2,1,0.00296953,1577698285,Vote,
eb46117268eec175ebb0b4b065c2727b1e91bf1fdf861c36d223a14ed24fa8b3,1,2,1,0.00296497,1577698285,Vote,
49e3b60a624343e5d7d8981a7664e7e2dbb23b995484b558ae692f84d905892c,1,2,1,0.00296497,1577698037,Vote,
5e66a8827277a30abb13e56a869551f0c25ed10c25faf5e6e00731efccd6dd4a,1,2,1,0.00296929,1577697439,Vote,
793ce3cbe2bbf4949e3d31bb34090a3fd95c6fd9af07305d02f62fa7ad5f72d1,1,2,1,0.00299245,1577697439,Vote,
7ee6027ea3c79e8e971cd1dc6752e8ffdfa8eb6cf2788407c37eda42f8008b7c,1,2,1,0.00296953,1577697284,Vote,
20562eb351b58307dadd8c1242d53dc92bfc37aaacf89ec5913c9d469cf5dc69,1,2,1,0.00296953,1577695106,Vote,
b50e4a710e65a41112b55c4f7af658c18e6deeef1895de9730f06a43dbafa71c,1,2,1,0.00296497,1577695106,Vote,
8401140930eeac02777f9003d928c8a192a9d6bf3cee24f08e02fd4689e710be,1,2,1,0.00296953,1577694824,Vote,
5d535831fb8a6f7990f421b23311db6f157fcdb99bec21b649880148fdc382e5,1,2,1,0.00296953,1577693999,Vote,
e21bf8076194f518ce1d919cea185d151df404e76fd05549da96a93c1fdfeb36,1,2,1,0.00299246,1577693979,Vote,
b96a047ddc7c97ce5d951e85fc3969311d73e18e6e94cf4298351c71abcbfb07,1,2,1,0.00296497,1577689975,Vote,
