tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44fd114b22f20d7131fe964264d4d39dddf28bc91bbf941ef957227ef8e4d37,1,2,1,3.70932288,1565108635,Regular,783adbfc5bfb2163665816d56353a09c760fc4991dd2b9b87206b86574f3cb92
312daa10d8c23243a2605d372cf8b692381a5e3902916600bab3caaeeaac4b72,1,2,1,4.63656881,1565108630,Regular,783adbfc5bfb2163665816d56353a09c760fc4991dd2b9b87206b86574f3cb92
3fdb494f2910d41d6c5b7499d532aeeee97790649443732d24b7ae3676692d0c,1,2,1,4.63644611,1565108620,Regular,783adbfc5bfb2163665816d56353a09c760fc4991dd2b9b87206b86574f3cb92
72e61ac7eb4604a6c83df76bb354df1ac5041451a99e61a74fec1822d977b849,1,2,1,4.63656531,1565108614,Regular,783adbfc5bfb2163665816d56353a09c760fc4991dd2b9b87206b86574f3cb92
2808907dec3d3905b227a75044297f9d29de99471ebe2414f2746b62f7d9d1b1,1,2,1,4.63665501,1565108603,Regular,783adbfc5bfb2163665816d56353a09c760fc4991dd2b9b87206b86574f3cb92
c12cc81fed47189e335378e1622a8b1738af734ce1e8443e4b51ed2de7113bdd,-1,0,1,2.78194068,1565108603,Regular,24abdd932c97ca5870532c13b50ad4f87bf02cf72b99363e410b688589faeb22
c12cc81fed47189e335378e1622a8b1738af734ce1e8443e4b51ed2de7113bdd,-1,1,1,4.63647611,1565108603,Regular,a26f1e2e03b604828a63e3da54f05a9ffad7efabe01167c7bbbd16a75de66093
c12cc81fed47189e335378e1622a8b1738af734ce1e8443e4b51ed2de7113bdd,-1,3,1,4.63661421,1565108603,Regular,f04b3504bc655394dc46f86543bb6bd892c508dd5f0b48e54168f9f9a5cbeeae
c12cc81fed47189e335378e1622a8b1738af734ce1e8443e4b51ed2de7113bdd,-1,4,1,3.70913872,1565108603,Regular,553e4b07e6b2c9bd8e16f8c396da3334185ce6ad400e1af01f33075c6e2849f7
01fb9b0c73cad4402cf5ef8ab52b27c30e2642f04bb07f9bcd52afd2adece987,1,2,1,4.63646631,1565108597,Regular,6da418cf683b8159915b0a0bb71d7a3cbda09e5630a8e85fca303a8162b4e7bc
ce85830056646e7d4486ac6bae7b58de0080bae8e0d030aec3968c44dfef5c9a,1,2,1,4.63652741,1565108585,Regular,6da418cf683b8159915b0a0bb71d7a3cbda09e5630a8e85fca303a8162b4e7bc
f942f12c7e921ce1b0960d7083daf210edd3f125496064c1b30e8bc0168777b0,1,2,1,4.63658441,1565108579,Regular,6da418cf683b8159915b0a0bb71d7a3cbda09e5630a8e85fca303a8162b4e7bc
644c95ea0dec3820d50c5c23b83ee01e199d280670726777d2d8bab8e2dc5cf8,1,2,1,4.63656781,1565108574,Regular,f60040d0084ee2fb7175ee8c4e7daf9ecda494bc38cda125a51c16d5748a5541
fa34b916cdff2694e845f2d88859bccb9ebccb78c6c13ae9a361475eabdeb62e,1,2,1,4.63653801,1565108547,Regular,4061906cba081e54e492ea61f37a4539d8964e5a28f65fb9777c9ec98998860a
f0925448e97439c433f4912c136f8ef0923c823fcdaf99f11799ea94294909c1,1,2,1,4.63661841,1565108532,Regular,ba65afa955ac7dcb9b8db3474e26abb5d62eef7d0aea9203ce0b58f523f422a0
04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a,-1,0,1,4.63663791,1565108521,Regular,21f0ea3938f2a6afb5e2d2235af50eec792014bd9d42b27f6880652f89b83d41
04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a,-1,2,1,4.63651261,1565108521,Regular,a9d8e59eb31c0f0795a5e44823ff273c96d7a89686578306997b99bbfe35ed96
04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a,-1,1,1,4.63664061,1565108521,Regular,13f36a3b18b84e030bfcf3efce07e63f635297d709d65cb8c9587ad84f6b2053
04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a,-1,6,1,4.63654401,1565108521,Regular,220d2e38b5ca1356d931f9140b1c1f59976cdf02a8a79eb1be60f909145b4cf1
04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a,-1,5,1,4.63657921,1565108521,Regular,3d11746cffff6c7092adbbd115dc7d6a340c39deafd93f03f3ab1279ff8114f1
04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a,-1,3,1,3.70915128,1565108521,Regular,a465b39caf7f625d7b512440f9162ce28304f124ab5f29cecdf1b01c5d6377b4
cefd4ee8df7548ac9245b9bc41bf94cd0278b3f5fbacb7010ce639da7e2824ec,-1,2,1,3.70924864,1565108476,Regular,0c02ed07b34ded1e7451ce2f9318a40cdda9eb02033e3d141314177a9d694578
a26f1e2e03b604828a63e3da54f05a9ffad7efabe01167c7bbbd16a75de66093,1,2,1,4.63647611,1565108465,Regular,c12cc81fed47189e335378e1622a8b1738af734ce1e8443e4b51ed2de7113bdd
553e4b07e6b2c9bd8e16f8c396da3334185ce6ad400e1af01f33075c6e2849f7,1,2,1,3.70913872,1565108458,Regular,c12cc81fed47189e335378e1622a8b1738af734ce1e8443e4b51ed2de7113bdd
24abdd932c97ca5870532c13b50ad4f87bf02cf72b99363e410b688589faeb22,1,2,1,2.78194068,1565108455,Regular,c12cc81fed47189e335378e1622a8b1738af734ce1e8443e4b51ed2de7113bdd
f04b3504bc655394dc46f86543bb6bd892c508dd5f0b48e54168f9f9a5cbeeae,1,2,1,4.63661421,1565108444,Regular,c12cc81fed47189e335378e1622a8b1738af734ce1e8443e4b51ed2de7113bdd
2c9e7b600627e1960c7e4ac10d03781d7f4b08e78bb84f5cb7c69f42e6facaaf,-1,1,1,4.63649161,1565108437,Regular,a9c8aa49b5fe6887de43ccb9c19bf099225b4501cdc7d6971675c6c8fa9a37e6
21784873cc4ff591ce2bfa5dc38cecb85a1a662f0752e7e848a7dc82479a48cf,-1,1,1,4.63651362,1565108415,Regular,4d3b7e0763b9eb67561e5686f9e55ed395f3054fb8dd346d10a73b6173290ce5
a9d8e59eb31c0f0795a5e44823ff273c96d7a89686578306997b99bbfe35ed96,1,2,1,4.63651261,1565108373,Regular,04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a
13f36a3b18b84e030bfcf3efce07e63f635297d709d65cb8c9587ad84f6b2053,1,2,1,4.63664061,1565108361,Regular,04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a
21f0ea3938f2a6afb5e2d2235af50eec792014bd9d42b27f6880652f89b83d41,1,2,1,4.63663791,1565108349,Regular,04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a
a465b39caf7f625d7b512440f9162ce28304f124ab5f29cecdf1b01c5d6377b4,1,2,1,3.70915128,1565108339,Regular,04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a
0c02ed07b34ded1e7451ce2f9318a40cdda9eb02033e3d141314177a9d694578,1,2,1,3.70924864,1565108334,Regular,cefd4ee8df7548ac9245b9bc41bf94cd0278b3f5fbacb7010ce639da7e2824ec
8407a9d20488c466c11c34597169bdcc5bcca38ee88156b9cd6a96a11e4f6f91,-1,1,1,3.70919808,1565108324,Regular,1cfad9e4f705e1df0566e2f432831750785ec24787224dcc7bc440a6f049abb9
da677f78963e0b648dd5de40e9d54d638765c0420c4b229b61b85df9097230a6,-1,1,1,2.78190342,1565108314,Regular,302fd9d649f737691cd3a04e77bfc6dea33eb7f4a22b3b1b27895b88ae3bc730
220d2e38b5ca1356d931f9140b1c1f59976cdf02a8a79eb1be60f909145b4cf1,1,2,1,4.63654401,1565108308,Regular,04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a
a9c8aa49b5fe6887de43ccb9c19bf099225b4501cdc7d6971675c6c8fa9a37e6,1,2,1,4.63649161,1565108301,Regular,2c9e7b600627e1960c7e4ac10d03781d7f4b08e78bb84f5cb7c69f42e6facaaf
3d11746cffff6c7092adbbd115dc7d6a340c39deafd93f03f3ab1279ff8114f1,1,2,1,4.63657921,1565108293,Regular,04bb453aed159c1c056ba1df1a4d93bf78fdc9c5dcd4ee69d5ee8ee4b3564f0a
0ed617b4e91ec7a5d2b976038b8ac38ea1473faba66f6308e30a4631f5d8fc10,-1,0,1,4.63657291,1565108290,Regular,1f6a06c05bfd895cba398c64addcfe942fe28b76c5b837712c9b3c0fd860022e
8b1748ae400335e473a7fb7154db5d7964771a6514e869577375ecf33ad7b550,-1,0,1,4.63659461,1565108214,Regular,900a26b2172e233c24a808e91aeea3a9a197ab1d1c341ddf9222791f1755880e
50e67ba4dc7f3d91bcc36248fab67eade60678063cbb80412fd5caa48545bb12,-1,1,1,4.63654251,1565108178,Regular,0ae433cb0328ef3075fda07b9670a3b7585bd5abadc53df1fdfc874acd76396d
c9dafc86ea3fc87fc805ff6c8b3d8163056c8e5856c76dba2da744747c5c9de6,-1,0,1,4.63654611,1565108166,Regular,2a024e5415ee45bbf7fc4a884291e15b9868715fff955f492b0a31c9e6dcd90c
4d3b7e0763b9eb67561e5686f9e55ed395f3054fb8dd346d10a73b6173290ce5,1,2,1,4.63651362,1565108146,Regular,21784873cc4ff591ce2bfa5dc38cecb85a1a662f0752e7e848a7dc82479a48cf
302fd9d649f737691cd3a04e77bfc6dea33eb7f4a22b3b1b27895b88ae3bc730,1,2,1,2.78190342,1565108141,Regular,da677f78963e0b648dd5de40e9d54d638765c0420c4b229b61b85df9097230a6
1cfad9e4f705e1df0566e2f432831750785ec24787224dcc7bc440a6f049abb9,1,2,1,3.70919808,1565108100,Regular,8407a9d20488c466c11c34597169bdcc5bcca38ee88156b9cd6a96a11e4f6f91
1f6a06c05bfd895cba398c64addcfe942fe28b76c5b837712c9b3c0fd860022e,1,2,1,4.63657291,1565108084,Regular,0ed617b4e91ec7a5d2b976038b8ac38ea1473faba66f6308e30a4631f5d8fc10
900a26b2172e233c24a808e91aeea3a9a197ab1d1c341ddf9222791f1755880e,1,2,1,4.63659461,1565108031,Regular,8b1748ae400335e473a7fb7154db5d7964771a6514e869577375ecf33ad7b550
0ae433cb0328ef3075fda07b9670a3b7585bd5abadc53df1fdfc874acd76396d,1,2,1,4.63654251,1565108021,Regular,50e67ba4dc7f3d91bcc36248fab67eade60678063cbb80412fd5caa48545bb12
2a024e5415ee45bbf7fc4a884291e15b9868715fff955f492b0a31c9e6dcd90c,1,2,1,4.63654611,1565108010,Regular,c9dafc86ea3fc87fc805ff6c8b3d8163056c8e5856c76dba2da744747c5c9de6
316dd6441363c3cdca0eddcc5a9010a70d919dee7cd6b84fbda1168be5169e0c,-1,1,1,4.63670671,1565107984,Regular,7650d774b899f6b4cc444dea68436cf6a456de1bdd9bf5a808db9b64bee34f01
316dd6441363c3cdca0eddcc5a9010a70d919dee7cd6b84fbda1168be5169e0c,-1,4,1,4.63643552,1565107984,Regular,7ed4d7df30351ae10c7c78753744efb109bacf1aa3e72e75f17dc995c21861b2
316dd6441363c3cdca0eddcc5a9010a70d919dee7cd6b84fbda1168be5169e0c,-1,2,1,4.63655121,1565107984,Regular,015559a025ca20d75fd5b494b4ec1543c1ed6439f51552c1efcac20e92fb1749
3ecdf4601d069e0031d75cacf4520886e60fcad02fd6fdf9caf9853588ee2401,-1,0,1,4.63658101,1565107929,Regular,951652450da1ceda74ccbd621b5b2f11d508db57469e5eedbfd52a70af08ed1a
293d48892fce3abf3b051ebefca5f909348b9694f1ab0c2a9044e57a2bf326a7,-1,1,1,4.63646631,1565107874,Regular,b13e029debdf745921c1b0813fcc8d7bcf13aa37435a0383a1dfa0b280f60d85
c064655e91ea67d4c68d0b4042cab3d74b9e306fd7d24a5661709b1e2250b642,-1,1,1,4.63653551,1565107841,Regular,e7b26b8e269260b0cbae6f4718065abb9612fc6322983dcf0467f43530d9b987
1cb568bac43fdfc60bd95eda118bfd3c9cfa3b1df050c2e3800d9423a110cb94,-1,0,1,4.63665981,1565107827,Regular,70fe2dec1e11c84abd25b07e9171f8c2658f765b98b8fa4ddb6e75171246f81f
1cb568bac43fdfc60bd95eda118bfd3c9cfa3b1df050c2e3800d9423a110cb94,-1,1,1,4.63656451,1565107827,Regular,ebee581ea06d454a92378d0880f33c5a709c928078c695789bfee9a7c6603988
7650d774b899f6b4cc444dea68436cf6a456de1bdd9bf5a808db9b64bee34f01,1,2,1,4.63670671,1565107827,Regular,316dd6441363c3cdca0eddcc5a9010a70d919dee7cd6b84fbda1168be5169e0c
7ed4d7df30351ae10c7c78753744efb109bacf1aa3e72e75f17dc995c21861b2,1,2,1,4.63643552,1565107819,Regular,316dd6441363c3cdca0eddcc5a9010a70d919dee7cd6b84fbda1168be5169e0c
3deee01cd78c4af9b9d3ea3f4d9775dd32bc7005f86ad6fcb345b437cd33f9ef,-1,1,1,3.70916456,1565107803,Regular,ac450c747a1230c3986d4e84f43ef734b519be267047cff0264f895a97df007d
015559a025ca20d75fd5b494b4ec1543c1ed6439f51552c1efcac20e92fb1749,1,2,1,4.63655121,1565107789,Regular,316dd6441363c3cdca0eddcc5a9010a70d919dee7cd6b84fbda1168be5169e0c
951652450da1ceda74ccbd621b5b2f11d508db57469e5eedbfd52a70af08ed1a,1,2,1,4.63658101,1565107772,Regular,3ecdf4601d069e0031d75cacf4520886e60fcad02fd6fdf9caf9853588ee2401
384b28f4dea39ce30122019ac078c8fd7922f0f117e3f3a52009354d090af9ce,-1,3,1,4.63686131,1565107761,Regular,44382a3fcd9d79d76d6eb850c75a921e5db91afb5058831976bc36a7f4c8acde
b13e029debdf745921c1b0813fcc8d7bcf13aa37435a0383a1dfa0b280f60d85,1,2,1,4.63646631,1565107705,Regular,293d48892fce3abf3b051ebefca5f909348b9694f1ab0c2a9044e57a2bf326a7
e7b26b8e269260b0cbae6f4718065abb9612fc6322983dcf0467f43530d9b987,1,2,1,4.63653551,1565107700,Regular,c064655e91ea67d4c68d0b4042cab3d74b9e306fd7d24a5661709b1e2250b642
004c88264c0c07f382e60317beeb465f101cc0acd15386f204f7ad5893f2cd07,-1,4,1,4.63660971,1565107695,Regular,69f4a631a3578b30e4b1de6854b9b2fafa17aa478dea0930683e24654469e4c7
004c88264c0c07f382e60317beeb465f101cc0acd15386f204f7ad5893f2cd07,-1,2,1,4.63640931,1565107695,Regular,5985c8fbe3f770594d0a609122f5346494280e5a4c2bfe8320289f499e010297
004c88264c0c07f382e60317beeb465f101cc0acd15386f204f7ad5893f2cd07,-1,1,1,4.63662211,1565107695,Regular,e8716fe42b28537bbd89965137c4c722af40114cc90965e1f8b5473ee68a9e2b
70fe2dec1e11c84abd25b07e9171f8c2658f765b98b8fa4ddb6e75171246f81f,1,2,1,4.63665981,1565107695,Regular,1cb568bac43fdfc60bd95eda118bfd3c9cfa3b1df050c2e3800d9423a110cb94
ac450c747a1230c3986d4e84f43ef734b519be267047cff0264f895a97df007d,1,2,1,3.70916456,1565107669,Regular,3deee01cd78c4af9b9d3ea3f4d9775dd32bc7005f86ad6fcb345b437cd33f9ef
ebee581ea06d454a92378d0880f33c5a709c928078c695789bfee9a7c6603988,1,2,1,4.63656451,1565107656,Regular,1cb568bac43fdfc60bd95eda118bfd3c9cfa3b1df050c2e3800d9423a110cb94
44382a3fcd9d79d76d6eb850c75a921e5db91afb5058831976bc36a7f4c8acde,1,2,1,4.63686131,1565107624,Regular,384b28f4dea39ce30122019ac078c8fd7922f0f117e3f3a52009354d090af9ce
5ceecb1a5c2af84614ecffe27329e2ed7e95683d23fd7f18302aac498e49f313,-1,0,1,4.63656681,1565107624,Regular,449cb7d2700fab862e808c11e936cc373d14f2e72c285b46b79329001c81290e
e8716fe42b28537bbd89965137c4c722af40114cc90965e1f8b5473ee68a9e2b,1,2,1,4.63662211,1565107569,Regular,004c88264c0c07f382e60317beeb465f101cc0acd15386f204f7ad5893f2cd07
5985c8fbe3f770594d0a609122f5346494280e5a4c2bfe8320289f499e010297,1,2,1,4.63640931,1565107544,Regular,004c88264c0c07f382e60317beeb465f101cc0acd15386f204f7ad5893f2cd07
449cb7d2700fab862e808c11e936cc373d14f2e72c285b46b79329001c81290e,1,2,1,4.63656681,1565107497,Regular,5ceecb1a5c2af84614ecffe27329e2ed7e95683d23fd7f18302aac498e49f313
69f4a631a3578b30e4b1de6854b9b2fafa17aa478dea0930683e24654469e4c7,1,2,1,4.63660971,1565107440,Regular,004c88264c0c07f382e60317beeb465f101cc0acd15386f204f7ad5893f2cd07
fb6946d82399623cdd1cbac8f69267f34954347c51cbb3eff1429a9524bef15e,-1,2,1,4.63654761,1565107440,Regular,e03c71f67154ea25140e863c6c021805180911de837972e99433bdae4f8fc09b
247075934b56b8cbb2ef79194d782afedb422f4797d61408ffa43a8f957b7749,-1,2,1,4.63666941,1565107407,Regular,ac8cce910839542858f0dbf392074230bdceab9565758ad31792f0010bcedb9d
247075934b56b8cbb2ef79194d782afedb422f4797d61408ffa43a8f957b7749,-1,0,1,4.63654611,1565107407,Regular,f75888522e29354686a768145ee288c7fcd2b457655bc3e7b90573c646fa9018
e03c71f67154ea25140e863c6c021805180911de837972e99433bdae4f8fc09b,1,2,1,4.63654761,1565107277,Regular,fb6946d82399623cdd1cbac8f69267f34954347c51cbb3eff1429a9524bef15e
ac8cce910839542858f0dbf392074230bdceab9565758ad31792f0010bcedb9d,1,2,1,4.63666941,1565107217,Regular,247075934b56b8cbb2ef79194d782afedb422f4797d61408ffa43a8f957b7749
e7ba03269d38affc4a7cbd643207b7640b819a95412e71154e02e2589bb887f3,-1,2,1,4.63657231,1565107217,Regular,733b591c24ee3224a3a4f5d5129e78812dc12c64ba74f6122f2745be40139dfe
f75888522e29354686a768145ee288c7fcd2b457655bc3e7b90573c646fa9018,1,2,1,4.63654611,1565105975,Regular,247075934b56b8cbb2ef79194d782afedb422f4797d61408ffa43a8f957b7749
a057827e15202817ac4aad141951dd4b92304e35cc1aa61b50cf6041b0989cfa,-1,4,1,4.63654611,1565102946,Regular,9920fe8fae08d032c803c83963f47992a08777b1f5c31112f6eed055db18babd
a057827e15202817ac4aad141951dd4b92304e35cc1aa61b50cf6041b0989cfa,-1,8,1,4.63658781,1565102946,Regular,844a26115f8996ed975175367bcd48be453ac03eaa4923f13570874f74661feb
a057827e15202817ac4aad141951dd4b92304e35cc1aa61b50cf6041b0989cfa,-1,6,1,4.63661331,1565102946,Regular,bb46f686d15f501f110e047e4219053f2e2e8f5cddffc332abdbb9cd8435c3dd
a057827e15202817ac4aad141951dd4b92304e35cc1aa61b50cf6041b0989cfa,-1,3,1,4.63656781,1565102946,Regular,a3c2f977f7687d428763fe9f0d256cf0ec7f7c3409bee02e0670909b56ab73bd
733b591c24ee3224a3a4f5d5129e78812dc12c64ba74f6122f2745be40139dfe,1,2,1,4.63657231,1565096883,Regular,e7ba03269d38affc4a7cbd643207b7640b819a95412e71154e02e2589bb887f3
f764b4c8219d96cb37ab822eb5333aa1f7088c5e0afb3c1fabb5d726ecbf219f,-1,0,1,4.63656781,1565095675,Regular,d9dae426c3e8773e735819c79502dfd93955b23460781e99b50a8fc226b94e4c
5c90305b9b0fd6a4a70f5f8b664e1568c35bd011318335fffc08a7ab7378e4ef,-1,2,1,4.63653801,1565094465,Regular,4dcae63db421725c2fae913af9a7cdbf510059f56bd62fe8062b817dc774569a
5c90305b9b0fd6a4a70f5f8b664e1568c35bd011318335fffc08a7ab7378e4ef,-1,0,1,4.63654611,1565094465,Regular,c071ae34f8f69ba14b50d650ffdf309e963444ccf952152db5dc3cc46add5208
9920fe8fae08d032c803c83963f47992a08777b1f5c31112f6eed055db18babd,1,2,1,4.63654611,1565092653,Regular,a057827e15202817ac4aad141951dd4b92304e35cc1aa61b50cf6041b0989cfa
f0bccde8eb86923973f8977cd1a4172d75f4f5ee250c5e92073b4f6730d7d02d,-1,0,1,4.63656781,1565088413,Regular,984fa91877b098e6e81984c981618d6acbf5081c47125e71125d1a8022d6438a
d9dae426c3e8773e735819c79502dfd93955b23460781e99b50a8fc226b94e4c,1,2,1,4.63656781,1565084782,Regular,f764b4c8219d96cb37ab822eb5333aa1f7088c5e0afb3c1fabb5d726ecbf219f
938acf8769363716ea321e76c2acb8dce66589a81d57d1e68d70912aadbd8a18,-1,0,1,4.63664371,1565084179,Regular,6a7ee6fe38f8904d9b8475c07b59c37f22e3a8460b9559e905ffbd5e3618e018
938acf8769363716ea321e76c2acb8dce66589a81d57d1e68d70912aadbd8a18,-1,1,1,4.63654612,1565084179,Regular,af21e4c6b4bc79360be50dce0651972d3f3f4d635bb59023f7c5ac2449e1123c
4dcae63db421725c2fae913af9a7cdbf510059f56bd62fe8062b817dc774569a,1,2,1,4.63653801,1565082353,Regular,5c90305b9b0fd6a4a70f5f8b664e1568c35bd011318335fffc08a7ab7378e4ef
082b34ecda55bfc89a35bec6ead07639109d9131f1c12891373dfbed886a083f,-1,1,1,4.63652591,1565079927,Regular,fded953fe1dd481477dc4056957803570fed13453710ae07573eede08e707684
c071ae34f8f69ba14b50d650ffdf309e963444ccf952152db5dc3cc46add5208,1,2,1,4.63654611,1565079323,Regular,5c90305b9b0fd6a4a70f5f8b664e1568c35bd011318335fffc08a7ab7378e4ef
0d96d6144408e4a96c94929a757e2e939c754fadf9afd6f58ab9a4378747c85b,-1,0,1,4.63654761,1565078114,Regular,6f1409d5f7fa8b6ab9ea45f6e64daad7e4b7bb20846399d3445b209d551de36c
4710c161388782c0596f3ea580ff20bbc7b9a292aa54010286ad3b174a2d55e8,-1,0,1,4.63658502,1565077505,Regular,abb47a0dc832162bc15e9d8b1c9a48544e0b5a026595d5e695bbb44bd869c21e
4710c161388782c0596f3ea580ff20bbc7b9a292aa54010286ad3b174a2d55e8,-1,1,1,4.63658951,1565077505,Regular,de88c59f4626e94c955a3c8eaefd33c40631204c498018c3e1c022d86647c725
a3c2f977f7687d428763fe9f0d256cf0ec7f7c3409bee02e0670909b56ab73bd,1,2,1,4.63656781,1565075080,Regular,a057827e15202817ac4aad141951dd4b92304e35cc1aa61b50cf6041b0989cfa
984fa91877b098e6e81984c981618d6acbf5081c47125e71125d1a8022d6438a,1,2,1,4.63656781,1565074478,Regular,f0bccde8eb86923973f8977cd1a4172d75f4f5ee250c5e92073b4f6730d7d02d
6a7ee6fe38f8904d9b8475c07b59c37f22e3a8460b9559e905ffbd5e3618e018,1,2,1,4.63664371,1565073876,Regular,938acf8769363716ea321e76c2acb8dce66589a81d57d1e68d70912aadbd8a18
af21e4c6b4bc79360be50dce0651972d3f3f4d635bb59023f7c5ac2449e1123c,1,2,1,4.63654612,1565070853,Regular,938acf8769363716ea321e76c2acb8dce66589a81d57d1e68d70912aadbd8a18
844a26115f8996ed975175367bcd48be453ac03eaa4923f13570874f74661feb,1,2,1,4.63658781,1565069648,Regular,a057827e15202817ac4aad141951dd4b92304e35cc1aa61b50cf6041b0989cfa
991de74db700ebad13253eeb14a6f3be5c8c14ba2ed1121abef8c94439fec5dc,-1,4,1,4.63650821,1565069648,Regular,ca1d2f354c499e761d6be69135c09fbe91be61b70bca5cf9c20ca95f907d72dc
991de74db700ebad13253eeb14a6f3be5c8c14ba2ed1121abef8c94439fec5dc,-1,1,1,4.63711211,1565069648,Regular,6fd1343171913847481256ae8b3ef9086a14609a927ec9f83a1c8bc086bfccb6
fded953fe1dd481477dc4056957803570fed13453710ae07573eede08e707684,1,2,1,4.63652591,1565069042,Regular,082b34ecda55bfc89a35bec6ead07639109d9131f1c12891373dfbed886a083f
bb46f686d15f501f110e047e4219053f2e2e8f5cddffc332abdbb9cd8435c3dd,1,2,1,4.63661331,1565066010,Regular,a057827e15202817ac4aad141951dd4b92304e35cc1aa61b50cf6041b0989cfa
583937063b86c542ca7c319444076aa100bf88a31e85854b0e38f98cfbb954db,-1,0,1,4.63652231,1565065405,Regular,0c07fc7ab27d5548ad28467e8864c038d731120de2791553cb8abf5b65f8c47a
de88c59f4626e94c955a3c8eaefd33c40631204c498018c3e1c022d86647c725,1,2,1,4.63658951,1565064179,Regular,4710c161388782c0596f3ea580ff20bbc7b9a292aa54010286ad3b174a2d55e8
75310840f83ab4a40a9b1ef2511bb96617fed8e9455f51e22463cac601ddfc7f,-1,0,1,4.63659221,1565062964,Regular,878563e0ab67674e452df58369ce9aae690183fcc591df12246c619ae81dd65b
75310840f83ab4a40a9b1ef2511bb96617fed8e9455f51e22463cac601ddfc7f,-1,1,1,4.63658952,1565062964,Regular,c60f4ed8ff254dcb24a5be71a28dfcb67c33081712624a8e27b4b177df4f6174
abb47a0dc832162bc15e9d8b1c9a48544e0b5a026595d5e695bbb44bd869c21e,1,2,1,4.63658502,1565061749,Regular,4710c161388782c0596f3ea580ff20bbc7b9a292aa54010286ad3b174a2d55e8
6f1409d5f7fa8b6ab9ea45f6e64daad7e4b7bb20846399d3445b209d551de36c,1,2,1,4.63654761,1565061144,Regular,0d96d6144408e4a96c94929a757e2e939c754fadf9afd6f58ab9a4378747c85b
e580d7fcf15fe447c0b5c7b5fb3bbfae57b237ca00d30653b3d19ad11d44c195,-1,1,1,4.63655971,1565059330,Regular,4baab13317f3c35f81be9ab9a82b699e208b678449d4abb3d5c8c85246f92722
e580d7fcf15fe447c0b5c7b5fb3bbfae57b237ca00d30653b3d19ad11d44c195,-1,0,1,4.63659801,1565059330,Regular,ed1e8445c88bb010bde729aefd8173e1c110939e99ab36c0acd161d346d88721
e580d7fcf15fe447c0b5c7b5fb3bbfae57b237ca00d30653b3d19ad11d44c195,-1,2,1,4.63668201,1565059330,Regular,b62b2d78cbf17a2a14efa235e25082bd89ff63479519def2436af4b34bff6c3a
e580d7fcf15fe447c0b5c7b5fb3bbfae57b237ca00d30653b3d19ad11d44c195,-1,4,1,4.63668551,1565059330,Regular,13c5c56a44b1aee474219b0a8c90ad4dc30d1dc204d897f3acb25ec286bc079a
5c03bc13a0f18dbaf0b83e69a070d949f09a312f8322a80466f8f73ff479af98,-1,1,1,4.63659911,1565056297,Regular,3cc49358aa239c9de99fd4ae96c52b6d4a87efcdf860b9388a0ebf0bb9a71a88
6fd1343171913847481256ae8b3ef9086a14609a927ec9f83a1c8bc086bfccb6,1,2,1,4.63711211,1565056297,Regular,991de74db700ebad13253eeb14a6f3be5c8c14ba2ed1121abef8c94439fec5dc
ca1d2f354c499e761d6be69135c09fbe91be61b70bca5cf9c20ca95f907d72dc,1,2,1,4.63650821,1565055087,Regular,991de74db700ebad13253eeb14a6f3be5c8c14ba2ed1121abef8c94439fec5dc
0c07fc7ab27d5548ad28467e8864c038d731120de2791553cb8abf5b65f8c47a,1,2,1,4.63652231,1565054482,Regular,583937063b86c542ca7c319444076aa100bf88a31e85854b0e38f98cfbb954db
c60f4ed8ff254dcb24a5be71a28dfcb67c33081712624a8e27b4b177df4f6174,1,2,1,4.63658952,1565052669,Regular,75310840f83ab4a40a9b1ef2511bb96617fed8e9455f51e22463cac601ddfc7f
878563e0ab67674e452df58369ce9aae690183fcc591df12246c619ae81dd65b,1,2,1,4.63659221,1565052068,Regular,75310840f83ab4a40a9b1ef2511bb96617fed8e9455f51e22463cac601ddfc7f
b62b2d78cbf17a2a14efa235e25082bd89ff63479519def2436af4b34bff6c3a,1,2,1,4.63668201,1565049047,Regular,e580d7fcf15fe447c0b5c7b5fb3bbfae57b237ca00d30653b3d19ad11d44c195
4baab13317f3c35f81be9ab9a82b699e208b678449d4abb3d5c8c85246f92722,1,2,1,4.63655971,1565048445,Regular,e580d7fcf15fe447c0b5c7b5fb3bbfae57b237ca00d30653b3d19ad11d44c195
