tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329c9dd5899a5dc61f375a9e5cc36fc5d95800393d78aa73def45975d235830f,1,1,1,0.03020246,1651077481,Regular,
b50670e5946de8e18ccddc9d97137fcb6f50fbfa779802fa1abeef0a8f7067df,1,1,1,0.03031416,1651077444,Regular,
d9d05b077b6cdb902ae3879ae614bdcbdc74b233b1979be94b686c22d921e024,1,1,1,0.03017266,1651077394,Regular,
3c5082b54bb8d4d252f9a2e791510d8de6c703f567bc5e77ec40fbae425a327a,1,1,1,0.03100716,1651077341,Regular,
5f0b338de9a3cc08b4b54da9f8c485d1c781e65f1ba7987f8eff90c19ee68fd9,1,1,1,0.0570492,1651077326,Regular,
70c88bcb1537e617d25a9e4497ba862019a5d907f3bc2a5b602d5ec59a929667,1,1,1,0.03017266,1651077188,Regular,
b30e60318ad33c17aa29dd7d9cef2fa615ad912ca163b492d93b50d3649e6533,1,1,1,0.03017266,1651077091,Regular,
7cf56b0393c1480f32aec450e972c09f97599ff4dd15fb0f8097d6a340ff69cc,1,1,1,0.03142996,1651077069,Regular,
a8f470c54c11b0e1dde072e25976fecd6590f39ed8ac75f84e32be128cb88d8b,1,1,1,0.07555872,1651077029,Regular,
2c6a0f4b3b22a3ded50e9db95a2518425f7010d0286daed669d65abd3b1c4527,1,1,1,0.03040676,1651076968,Regular,
8fa3b7b6a32d4f334f63b0d4a593ec452f5bc11226252b5e1d7698af380b5a5d,1,1,1,0.03017716,1651076861,Regular,
4ce358e95014e869777dd5ea377855e60b50c87d81dbb13be81118d0eb7005cf,1,1,1,0.03055706,1651076841,Regular,
fd2cc9db98b18f02c8322c2c14ed653683ca943b7f06e188dca03140b3533a22,1,1,1,0.06791044,1651076741,Regular,
38324f5ed931aabfb994760d1fafbf75a83a8f04348ca8a67efa7b94489f43c6,1,1,1,0.03130336,1651076671,Regular,
5955d5b6a5f4e0e261d1366ea002ca3465d316c4b3ef6ed39f21094b3e3037de,1,1,1,0.04257276,1651076478,Regular,
279c03de12f4cb22aaea5e7a6b4b22c7f5513096b0de80eb70b73d124ae52581,1,1,1,0.08108491,1651076417,Regular,
792e0156448cbf91415e2ea265adda1669bb3493ef48a2127607bd686a0716ff,1,1,1,0.03018926,1651076333,Regular,
7f3a97b2fcc30e5edac92e19d10c2c96cc19b0a1062d5d3779ede1fc117072a8,1,1,1,0.03017266,1651076283,Regular,
0d855af47db674553059a216b2b72e01f2b28c973c50bcbea9e886678c80d231,1,1,1,0.03018926,1651076245,Regular,
4b918ede6baaf919dc637b535966e3b85c794a41cedd2ffc84a6d859e88a2123,1,1,1,0.03021906,1651076228,Regular,
95bd8bbf4193ea285ee7758d1a7b8c8a46db0e058ec3a00a7c2974b7727506c2,1,1,1,0.03031416,1651076214,Regular,
394696d683e5ed2b16c39108b231255da145370faa3be0eea792d54f565eaa83,1,1,1,0.03017266,1651076157,Regular,
0b9808ef96ed1948cd4fb36b4d7e942765393cdf74a541743a87a28c9b4fafb3,1,1,1,0.03090302,1651076147,Regular,
bfc0491185f2c936d327a6430d2ea13c64f41de3b254bfff5b1148f506ae0af0,1,1,1,0.03091136,1651076132,Regular,
ce554512c1c23b48bc4b6e3474314b1fb637345b74352c037a7a95995a4e4dcb,1,1,1,0.06817717,1651076119,Regular,
f3b16bccbced38f4fec4e1e8b4405ec60442f9cd61caa4e216d59beac22deb0c,1,1,1,0.03017266,1651075978,Regular,
4d30bcdad79d23d71a29cf33c34c0660c25b841a5a8d02b700a90592b216ffa7,1,1,1,0.03042766,1651075913,Regular,
b9087e6920d4754524490d01545a4325f5abfa50ca235f7326d097afe922449a,1,1,1,0.05473814,1651075830,Regular,
6248fc4429333f51896c1dec0ec2d33ec322ebf6a93dcaf45357c47683adb320,1,1,1,0.08232733,1651075584,Regular,
30834df7b37d58b8edaead1b6c99187028527faa0abaa55e95b4ea90573f0cf1,1,1,1,0.03140596,1651075490,Regular,
64d3f539894d55751c05aa25633fa354e25acb8f99afe70a5691bf41847df450,1,1,1,0.03017266,1651075371,Regular,
bb86063c0d640176293394658f32f1efc379ca784fb9907c0f25987fb5658074,1,1,1,0.03193066,1651075267,Regular,
8b6f3d2c441f575648fbe5df317c14bb8973634d45f178ed04ad510aeb9b92c2,1,1,1,0.06467286,1651075236,Regular,
b0293f739139bcaccd2ee90b19d43d5aa8ffa43a7fb2971965a2ca8da882aa92,1,1,1,0.03098486,1651075176,Regular,
4b672a9fdf629bf29a7a7dc4482f3147770c96e9841ea104af6413e4c9305d3e,1,1,1,0.03031416,1651075047,Regular,
a5256b78541885022c54ad12e6d99981053cbc1d41a1d745a1c0fe40361d5f2a,1,1,1,0.03017266,1651075029,Regular,
734bc94e92c4866ff6d641821b660716fb66bf44b6f13a369e90fd6605c74041,1,1,1,0.03069586,1651075002,Regular,
a4a93f22516ca415c6df184240c5b709c247cfa61ffb5c7fb825985b61f39433,1,1,1,0.04392306,1651074969,Regular,
36c6cba519e26a7cb740c42b1b2ffe200a2059fc2c2114ee2389778ad689d43f,1,1,1,0.05523224,1651074909,Regular,
a33a55de1a54713e64467f944395f4af9c389715b163ea9c2182ab1b51501021,1,1,1,0.03017266,1651074819,Regular,
345d7ca394e0cdea546cef758146bcaf182d5e11972b8a6aff754d1d842d9fb4,1,1,1,0.03018926,1651074710,Regular,
a83761f18ccf82c657844c83cbd093dbac2f904ddda6d9e19972d64730159d58,1,1,1,0.03058986,1651074703,Regular,
d748f490a22b1860ed22836ccca28edad79f536b4212ca0d9c4b6a32ced5e5f6,1,1,1,0.04494086,1651074672,Regular,
b376801528cdd08643173b660a1984ae694bc29679ac611e456e7b43834f792d,1,1,1,0.03193046,1651074612,Regular,
33a0a5ea4e1095c869cd2283217ba22b0881dda3c64b8f9d177d18b769c7f5d0,1,1,1,0.06354167,1651074575,Regular,
72c5a9065a0e9b5c18833329d52a345ae4e0d9d906fd3634518dc499e1e04d72,1,1,1,0.03020246,1651074412,Regular,
1ed4d31192db2c126bd5eab5df767eebf7250f5e81f35bc30c74302f7aa6df45,1,1,1,0.03028096,1651074398,Regular,
10b6103648c2695c3782dacecc94c4023667e11a18834e394d622ca973841ba3,1,1,1,0.03014736,1651074364,Regular,
7cf0f5ce6f9456bd2600921daa9b844d3963e4edfd0fccc3dca0602791ef1595,1,1,1,0.03023676,1651074353,Regular,
ab63f6c4ae3b079f6b7e17e7733979d7c7ba51253cbcf108637cabe258666459,1,1,1,0.04971495,1651074296,Regular,
7a77d1aa464d6d84c3e71e924642ee8bff0f29135f211e6c49ace3ec6c332a5c,1,1,1,0.06959593,1651074042,Regular,
5a40d0d388030a591a23b7b0568134b1fb4c5371313691452ec8d0eb196d6457,1,1,1,0.03065396,1651073832,Regular,
bdd943b28f4bc488c3f7a836a13d67fd9b20efaace0b66d4eda747f9b33661d1,1,1,1,0.08416031,1651073776,Regular,
b58756b0caaf00b8b632b54c46c5052ca3a0f779bf94c31e691a483cb8d82bff,1,1,1,0.03017716,1651073601,Regular,
c88515397b2a11f094da1f1bc51e8106d7b0fe081638b6ed49810955f87c213d,1,1,1,0.03025566,1651073573,Regular,
d7da616b2e6daf75e805c51c48b4b3d963f7cc03b9ead9b721d06f1d23e4cfe2,1,1,1,0.03014736,1651073558,Regular,
b154c370a9661f567846e5146ab1bd2995d6ed1d22bb3dbad0b059536ddc6221,1,1,1,0.03027176,1651073515,Regular,
83875204b0c53ce220b3dc30d3d7900e70ae47165510021d9c8a573583c9f950,1,1,1,0.04557095,1651073449,Regular,
81cfcfcf2519b4122c5899226e71be7e935c787778f7a83360f4c8ca06dc611a,1,1,1,0.03221626,1651073431,Regular,
7ed0ea6c9ed8f26b5a1462118c57f61e9cfccf491155470f338e4daecd193567,1,1,1,0.03939536,1651073388,Regular,
eac955a92862300c4a69451fb52892a3591b8227edb443ece1da133e55e667b6,1,1,1,0.03324426,1651073369,Regular,
130b838c40717d90a9c44926b386dc180777c608af795eb66c8460104a23e5d5,1,1,1,0.08072156,1651073148,Regular,
a8c8b496bdffeae3217593c29416ad2ecd9844be7de3f5f6547aaaf72f582924,1,1,1,0.03124466,1651073112,Regular,
e5da007c77864c15415a6d2d79b3c336eda1055fe6da76555f841aa1ae6a6926,1,1,1,0.03175626,1651073094,Regular,
2b9ecb67b75890a08294b8e7d4a6dd03df2d9d445b5f99cbef282b469bf5ce66,1,1,1,0.03018926,1651073023,Regular,
00066c15c3605b95f8f146a22ca3c3d837b6db04fe0e8f30cd9fa3f8a0c2a696,1,1,1,0.03018926,1651072939,Regular,
7023d9d16bd934e12c005a1728211bbfa2012ced2fe2becf92c731235377dffc,1,1,1,0.03069586,1651072903,Regular,
71846b53c0a38094e035a1355d86b8ef440a40c191e986890199da233fa2d2be,1,1,1,0.04540106,1651072875,Regular,
ef695d22de8de41a01044fb43ce01fc22c8e0e24a79194a39110a98a983654b8,1,1,1,0.06850115,1651072817,Regular,
34b65ea3cf52f8211954b733cf262419e9c61be0882046f9a245d8270fe9d5a7,1,1,1,0.03021906,1651072760,Regular,
9aede528b117399b9c73ee96201c4e575c8b56a74f5b0b28ec8a896da1f1a993,1,1,1,0.03036396,1651072754,Regular,
72dc5dbf4373bed9d224d9fd15690c980fdb769af8f09e50ab61d6574c028bb8,1,1,1,0.03017266,1651072722,Regular,
0dfa210dfa10f8ba343d46ace6b2776f68d4009cafc22a4d9ef306df4abfa4d6,1,1,1,0.03018926,1651072634,Regular,
021eae370498163562a0bf460281faeef05b1f16a29c3087cbf754ef70cc4193,1,1,1,0.03018926,1651072580,Regular,
916102b3cd7e9d2bbf1bf9f87510ef59fe4613560de5db0afec09328e1b3df5f,1,1,1,0.03079346,1651072515,Regular,
69bef1dd4ed9f020f5c8323e9807cc14efb4e784c0f29e7b6412f5e8d1f51c9f,1,1,1,0.07871875,1651072497,Regular,
3665b1e650ecbe672c369135fa3c622b0cdb884e537327abe172c64ab329ae23,1,1,1,0.04362566,1651072242,Regular,
f68f8aaba6e6f04b30f49bc9b2ea9335a67a6aba29b490ac5151ef33947a2d2e,1,1,1,0.03107056,1651072171,Regular,
5cccb888b13e9ea7735a0a04886ff74fe44de8405b2871fca1805724615957eb,1,1,1,0.03159446,1651071985,Regular,
798171247c82ec466a84368287e41cbc17e4ce09f988a752b690a2734c793365,1,1,1,0.03285876,1651071924,Regular,
5281efda2e5d2c53bd3dc8771358478a0a69f11a5062a59d76ee9f5926a63269,1,1,1,0.0253518,1651071913,Regular,
030ed22be98db30f536a2beed3f20747330e5226d96c1a6535fff5804b4b1fb2,1,1,1,0.05017953,1651071889,Regular,
879d8da59de0f6228186106c108ae4e64ba5f303d1f11be119bc5cb78dd99dcb,1,1,1,0.03055256,1651071851,Regular,
8f58e1d59831d4c0d960ad9c99752ad89abc1ecb935dd2672e127c40cdde7e8a,1,1,1,0.04863026,1651071698,Regular,
a69b80a64770aeef20e85a630729c925160861d7dc92cbb9eca1808bbaaa4133,1,1,1,0.0687798,1651071635,Regular,
56c9a6d04e8b2391be3782fb4bf888202744ae9e43142c75c1b33255d382a91a,1,1,1,0.03168636,1651071363,Regular,
0e944b51fa478e7a6c2ca05808c007bb422cc9f1495c26396b862911cb55d525,1,1,1,0.02515712,1651071324,Regular,
e9d0e376ce1aa9c169aa843634fcdd5b47825a79bda9f68e694d4acad4d4ed5a,1,1,1,0.04470806,1651071304,Regular,
1cbc45099119838a666ba823860a315f315f203539d8ccd17af5e8f0fda82d68,1,1,1,0.03026436,1651071224,Regular,
86cc957ffafa650f21f3892d0fc4916f0e50be957055914d905b7249b5972c71,1,1,1,0.03036416,1651071139,Regular,
1fe23bfdac430f2ff661828039d13529ca33c43ce8185ad4bef2d6d50fe28c36,1,1,1,0.06800844,1651071115,Regular,
a1cb546bb8d17fb8b44d6e23ad2ee068010f8fb29616afb814a34672713fe25e,1,1,1,0.04473516,1651071077,Regular,
acadccf41f1508205d8d9f331399e9e070a7334e86b6a985c50f7d4f5c900de4,1,1,1,0.03188696,1651071013,Regular,
f5d31ea955751a4d7d76104bc4c2b6884b9448e97e235707941d2e7227291cf8,1,1,1,0.03021906,1651070892,Regular,
152995523afefb5da2c59da91c4bb31bcffaec2c7cf588df591efbe5fc75506b,1,1,1,0.03024776,1651070869,Regular,
22e2c5a5b63093dea5b981f6704fdcdd4290e0218074e44bbb7ee5f952346d28,1,1,1,0.01810359,1651070853,Regular,
7535c11e587f5d9bbfa1b0783382f6c2214f4703b69d95e1b6e58729a6a290fb,1,1,1,0.03195536,1651070779,Regular,
cdddf34d184899685a8d5e5ad4244d91ce6fb0fd01b0eae774ad1973e0f997f6,1,1,1,0.07259997,1651070750,Regular,
2984813205793c4beaaee385c8c616b6f91b8ede099edf002a46ac1467e6ae8e,1,1,1,0.03208296,1651070708,Regular,
9f1d6b0ffd4f8e7cab68bc583c669c24e2b66314da8e432166999a74503e41c2,1,1,1,0.03029756,1651070621,Regular,
b418a1f03ea2c6f313b8b6ce902b31207ba5e3076d7977c40498027c8150475f,1,1,1,0.03056006,1651070496,Regular,
55764646a3643e1643cf7f87d7c760f64062994c18f16fea5508eeae45283c75,1,1,1,0.08070017,1651070463,Regular,
fce2dc494777d8dc0b0a4e53f7cceec05cf841d03b980cc725c28fc915c4fecb,1,1,1,0.03017266,1651070211,Regular,
4008506f49fd94059089971492e5a6abf937aa42147731e40d2a56544b9818c5,1,1,1,0.03018926,1651070164,Regular,
423708bb16c8dc2983a0dbce822dbe0e1647a7a2dfb38ccfb4dc403a2da4a6d7,1,1,1,0.03021906,1651070147,Regular,
a84468d78caf8939dd5eb72413a64ddd4d3a16f68e51b85f24833555508737f2,1,1,1,0.03049296,1651070117,Regular,
73dc7a241bd600d0b656b9d6900a3895f3ad861dab84efd85408f3d1a10fde44,1,1,1,0.04752531,1651070100,Regular,
79866e823c871b0dad9ec0bcf466c9daf88881126aa73abce0f1a58cce7246cd,1,1,1,0.0865196,1651069862,Regular,
d0a14ca51f8a48d04051435a8750e687a87dfd20e26dcf432fc8e4044cbd1430,1,1,1,0.03028096,1651069657,Regular,
00aeea1b7bd06224b6d27595d29960eab5dbe21a66200203fa8e8fb58ea44807,1,1,1,0.03047066,1651069585,Regular,
7ad9024aef995fcadc976cbeca0cec3b47cf9ea5cb980df06cfa3260dc2b9eff,1,1,1,0.04813775,1651069551,Regular,
32c3e6ab7cbd56ab49048264cf6f9b368de6a8282256bc95f5f23b0f2a9e16c7,1,1,1,0.03095516,1651069480,Regular,
3e2d2ce8fc4018f016b1ee7258943d8c00e1f14e572549d4bf2b1f0a7cd2fbd5,1,1,1,0.0241514,1651069422,Regular,
cd1285d2c76e323ea7360722e852081d80b2db9eb6104a1dc26958984289fa8f,1,1,1,0.02435628,1651069416,Regular,
53da9e09a45c253e979d0a8a9364529e400b82e7adad479d8b7f562e2a6eb6c8,1,1,1,0.06912594,1651069230,Regular,
b9bc4ab817aa7d5bb488c16d4645e58852ad37f5818e06e5090b3578a57c5223,1,1,1,0.03014736,1651069053,Regular,
40f7c98e7420e195ba807a5074865c26ebb958e4865168c74dd5d3c2094d45a6,1,1,1,0.03014736,1651069033,Regular,
6a1e230e4d45f5352c2593898df09ed02007b2a2dba6f676acd7ae2da8da17ae,1,1,1,0.05838999,1651068960,Regular,
2686e21aac955d870eeab29379fc15fe3e9655f3a8351406a15e2c110ca6adf1,1,1,1,0.03024776,1651068734,Regular,
1de19a674778a866467ecf18297cc91128fc37dc185986dcbed5573338b7550a,1,1,1,0.03041106,1651068726,Regular,
825520cfeab9a8126ce79dde94322ac79df7961c34bc469ed5e0eadec97f931e,1,1,1,0.03514716,1651068603,Regular,
55f692642b08fcc8950c7b7c15d865400cd8a968722f9c11476ad84b39257382,1,1,1,0.04239516,1651068601,Regular,
f5e4ea4c5f35f4159acfa60b1cd826386592d72ac29a9c56ffbbb0fca9003a41,1,1,1,0.03149506,1651068580,Regular,
4ddc7316ca8e37ea735c612ca79b3e9df04d99ed3e1ce39a3d491d0a7dcfc184,1,1,1,0.06551134,1651068342,Regular,
75efe27053187423188e50851708237fe3497bb15d4b7023717766953d71dd1f,1,1,1,0.03021906,1651068241,Regular,
4689f899e1d473c57f68103101eeeff8a31ca6a2044eca5a60cd6a16ae4e08d5,1,1,1,0.03187436,1651068083,Regular,
e7ba0f82febdfe04a88457c51553a0c3737ec9727f269e831a43b0cf3addee66,1,1,1,0.08364264,1651068032,Regular,
f8c2184b02e2cf0aa3a163a0d861fbbc1cee641372d03b1254d856d025c71a63,1,1,1,0.03014736,1651067856,Regular,
70e1c77d6b7ea6418fcda673d46b785724bffdc7f02107cfa249fa314cf51894,1,1,1,0.03014736,1651067807,Regular,
14ff731d910d3111c068ceca898befe5bf2bf3cb9a6ba3dd7660c3d6c227ad6b,1,1,1,0.03226436,1651067767,Regular,
02fadff3f4f51dababb1a7d66bea782845829930c2511bcb6b7b7e17d3ad85eb,1,1,1,0.07129787,1651067735,Regular,
fb2add469c314d41fad8bb042d7e9d992a12b965b2dfc341c16b02a20707b76e,1,1,1,0.03279526,1651067700,Regular,
7e692a0d9a426c63e8a4f1389a9eee7cf0b04a9b21dd1c77aa964d4ff97a5a84,1,1,1,0.03023486,1651067537,Regular,
4498609de3d28839a542cf39097637c162bf6c25172210a8a8cc6f6e3aa85241,1,1,1,0.06407482,1651067489,Regular,
a86e366c30a704948cb0c755307225a3276ddfc03529dfc396b30677f67a15d9,1,1,1,0.02478388,1651067401,Regular,
39eb7e941199bc1562680b64b5f43d8e5a5f0e7ac8525a923e76390f9adcbfb8,1,1,1,0.0243086,1651067389,Regular,
82eb07c10222ab305d9af3675c81754e736bd9fc8cd64a76be7270ac2afc6d28,1,1,1,0.02285211,1651067384,Regular,
da40e67408035aa0d204b8652b06f86c62c107ae31fdf9b87f9bcba5156f410e,1,1,1,0.03017716,1651067363,Regular,
62e2f417b32a83b3e60aab45d702886854152508954d2a28c6f435f421103324,1,1,1,0.03024886,1651067288,Regular,
b9398b5e20083101e50e6e5a9afe235189af54efc2ebac2931def8c43b5583df,1,1,1,0.03042526,1651067248,Regular,
1584ef3dfc66a7704717d6a1c758d0090637665c966d5d769560ea3a6c04e0cf,1,1,1,0.07193217,1651067166,Regular,
adf95058d857f416ba5967a24c8d5706123063b14ca3dbab5535b79ca705d8d4,1,1,1,0.03889406,1651067110,Regular,
c3ac2a1c6f113285b637f63d8813f78bcaecbc3328289151f99015b4a365734f,1,1,1,0.03306706,1651067101,Regular,
7ca3e5ff2f177a4596acd179d2b5f47da4f7edd2fbff08dd89f3d1c8846e88e3,1,1,1,0.03031416,1651066973,Regular,
eccfcf549443966dee71f8de1ff23a4d4226d2cee76abc3787d9e3229ab27da0,1,1,1,0.03020246,1651066924,Regular,
fd5f9153c12db6da881eb9b332b308a9aaf84039834d42035c755fff80df0897,1,1,1,0.06009629,1651066857,Regular,
c19b4991532540ab1916938eb257d6215e048bec3ebc9bb9355339706c8d61ce,1,1,1,0.03066756,1651066769,Regular,
9a0dc6c1e1c849c91681c50520ea1c4569fd22fb6fc8f2ebc3e484fa28d3e5a7,1,1,1,0.03317356,1651066580,Regular,
f1bc37d4274d9f554f491d970612de04c5c4b8fd5b5fbcdc413eaa30b46fec80,1,1,1,0.07371318,1651066528,Regular,
7231d0ab232baaf714ea432e67b553d9a66295f5ed874b8bb6d9f19dc411898f,1,1,1,0.03018926,1651066412,Regular,
05ea3db6bb1daf48d0100f80da10199d37f8a59ff6904d2fc0509db5aecfe086,1,1,1,0.03018926,1651066397,Regular,
22b6a76282f2875fe8d650b3a45725f14852eeb0acb0391945a889af170eac62,1,1,1,0.03018926,1651066367,Regular,
2fd44ed5af7fb0375816a9576e9e322ee1dc23888570463c3d25a7048245c659,1,1,1,0.03070906,1651066326,Regular,
08180b2067ffe76207f8e9e0e618a69857a868663406b654a2be9e495988ef95,1,1,1,0.0397196,1651066198,Regular,
3dd4f3f142de871b0423a3a826775f7b5eba1b778b51a9f8cae3b6e8cebba14d,1,1,1,0.05816899,1651065907,Regular,
65b22d576fdfbacca052c24fc45ec095e681cfad902162b602e347021dd35a10,1,1,1,0.03253246,1651065666,Regular,
4dcffbf8bf4b83b2bba42ddb2cee02b04c608e54423305ad5ecd4fb77228fc15,1,1,1,0.04674471,1651065598,Regular,
a8face1a18cfc87cdbf06bac88368ecb8ff8572ac7364fea2d8df9e896c9d525,1,1,1,0.05840181,1651065363,Regular,
c9649e2fd3c80852e371704b9d8864d918d5343b87c718e5c5a4e3f9e9a860a9,1,1,1,0.03066026,1651065270,Regular,
1b6de37439da0388427718f9fa4e9415103dc46ed2d20183cddfd8677fca4b81,1,1,1,0.03044536,1651065072,Regular,
c4f7d4de9ca0e6e73027c9e99f67e70dabe8674ac70adcc1a08b9a20cece634e,1,1,1,0.04616562,1651065027,Regular,
acde7e2a3d90f6e8563d1a7980ebcf5fc9f25f3be0d48ac5dd199f8c588fc7cd,1,1,1,0.02421148,1651062880,Regular,
dc5cbf689036950eb6ee9e4518bd36498b9163081af6e15221eb29bcc1b635a5,1,1,1,0.03079716,1651062871,Regular,
e8830934646110854a7ffa73f144463adacdc45e18ec7a7da1abf031b6260095,1,1,1,0.03023116,1651062832,Regular,
6a82fd9bc56438f199e4ec663aaf4c10e7fc37454873a7cab0995d91996adf5b,1,1,1,0.03054686,1651062722,Regular,
8a86401f18bacced4427de0ad3710327e6afc1879c8971685510b0809440ca15,1,1,1,0.06287777,1651062659,Regular,
3c7dcc385afd905bb23ec09b0255ce0d4442c8c05a882fa6c430c1d3b7d75b67,1,1,1,0.03267246,1651062619,Regular,
5ac6bf28ee28b6bced10a93f63cd03f089f6c7dc2eb09c67a07138d26970c65a,1,1,1,0.03075366,1651062569,Regular,
c9db177c830489ca1010baed7cfdab10d194e31459ef488580601591e4538d46,1,1,1,0.03041336,1651062401,Regular,
d8e2bc0de3a466db7ab731e4b0c94bc36f44c66bdc45bde77ff425ca666ed100,1,1,1,0.04832947,1651062300,Regular,
f99f398403473c922d161e9b2a4ce9a405f031f0bf2172fef9770972aba05e93,1,1,1,0.03021906,1651060725,Regular,
29b3fda70e133da31eb27af8853de57a19abd53160e425e321b3d1947b5c2679,1,1,1,0.03026436,1651060679,Regular,
60daef8c9fc6a0cd649208cb9097c66b0bcc7e69f542207f74ee735c553a5651,1,1,1,0.03018926,1651060641,Regular,
12704abc30b16ba7161e4566677163942f11dab2c6b1c086a88188de2de50fd1,1,1,1,0.03153636,1651060587,Regular,
fecafefab83a242e13ddd5b3707ad2bdf6f0f11df8cbfb3d14ed06610228c9e9,1,1,1,0.06175369,1651060544,Regular,
f33cc03ffd549ec2ce4b5f6ede7d6b391c03faf2e409ea9ac360636976f23f42,1,1,1,0.03312916,1651060501,Regular,
6f5437418c527630d9d927a0da29acf26b95a69b5a80af6e6e2a7a4466d277e5,1,1,1,0.03018926,1651060332,Regular,
91715579388d3bbfe0e0da9f7ec50d4bd26e19101fbfae95ba0bf86fab0692a2,1,1,1,0.03017716,1651060267,Regular,
a832e62230a2c8ff07f9323d8fe80fe4b01032e7ec74d7fe2e327750ca39c468,1,1,1,0.03083416,1651060210,Regular,
ec48499b66aa46ac547c407d0530ba87aa6b674bf23232c317c2863f59135bd8,1,1,1,0.04286556,1651060197,Regular,
1f2d5cb31c1535a2a9880f348aabc201f4cfa97b2d73b564a5c5b31e2bd16f65,1,1,1,0.05533142,1651059928,Regular,
39ab8b2fc750b3e2cd7bd05fd08bc14b72e8e5317cda935741c17aa8e2925e71,1,1,1,0.03096396,1651059680,Regular,
84ad6cc4bd4f0e063328e15fb42b1a64f56b930bb3a8244c92fbe9b59d5f07c2,1,1,1,0.06472011,1651059661,Regular,
03dfca11b44b64d6a6f921ee0fa666ac33ff46f0c7a1125e5743be6abd9992e3,1,1,1,0.03033826,1651059399,Regular,
d0739403c17c2fb545629c3d02481ab4b03ef3653b8be6b8c874443df4e1200b,1,1,1,0.03327756,1651059326,Regular,
05f4e7d9f09eb22f177e0bb2f76e40be050d6d21f426b41ebd8871956d2953d6,1,1,1,0.04047385,1651059302,Regular,
6c5f5ed734fce6a7f2c383b8ae058180e7c67c690ba8166d1b744222ff303492,1,1,1,0.0511073,1651059024,Regular,
5f9a534b9f70c31db3d413d11a5147b4621b9a76aafaa4abbadfbfcb26dd1c89,1,1,1,0.03076866,1651058913,Regular,
1097d2411ce878b0540ae75244a7ff2736aaf72b325e585c2c0ea64f1ef7ebf1,1,1,1,0.06440271,1651058803,Regular,
b323559465a47065e3e1d7ba6818ec4e56d7cf61e9da752d1729511b353f8ad7,1,1,1,0.03026436,1651058648,Regular,
baeb8469bb1f8daec725558324f30739019d086b2fa6c76e971aa75cb3b8bd0a,1,1,1,0.03018926,1651058570,Regular,
2e7208fabae9ca37d697bdbc3c2bda5f869878b25e07d79a9f569f4f97c563c2,1,1,1,0.03070906,1651058566,Regular,
83873610e0e722211ffca5f27bf14fa9078b36a3aaf614779e38493f61f74d89,1,1,1,0.06112629,1651058463,Regular,
8d40219a96a1b92689650a2e8bdcede2382562db44a11d54faccc1504e5a3273,1,1,1,0.02469348,1651058371,Regular,
04048d865bcb6900bd2ad86da777f1afd284e2c4aca69c2df10ec215f4b78bd7,1,1,1,0.03021906,1651058268,Regular,
2278c24a49418341aceede708b3507e4ce49966f74cf34436007a158f72746e2,1,1,1,0.03052916,1651058214,Regular,
52545398d1ea5a7804e25f4e8fa40af001bf45240d8c1fd805623e21f7200808,1,1,1,0.04752896,1651058169,Regular,
cce1c8a718f8efee803221f49dded8df7780e00262c0b55059f181f960a0f517,1,1,1,0.07693885,1651057568,Regular,
a337f86d70f47b836c3c9c13068f82e263bf6844bd2b94292ce9df46ca7cd4fa,1,1,1,0.03028096,1651057430,Regular,
abc80e4cd31bd697f7ff7a4ebca49fec0cb52883ec99b1a0ceadd3b24bbd020c,1,1,1,0.03070906,1651057317,Regular,
63e6e9322c314b7c156cf56d3d564beae98efa4b54dd68d251614b18db42ff66,1,1,1,0.06081144,1651057260,Regular,
9b43cd3e1a54ddead63bb2a2545347dfa32f189a6af79005eb54d1703c536a6a,1,1,1,0.03070006,1651057170,Regular,
5a6c1d063f77ca03edccf2f23550298e196252f56cf39c237299e6c7539465f3,1,1,1,0.03021906,1651057066,Regular,
fde33595c53ec2f391ff57db0f363bb9602d58d87e5b50e7bb74a325bc8d77b1,1,1,1,0.03051596,1651056869,Regular,
f677d76b88ec9ab60bcf4c4900d82c5e58200d951702056cf74bd3cc0de7ba3e,1,1,1,0.05627317,1651056626,Regular,
d0a18c3660bcd58a3a85c180b5d431327937d78d4f36f6cd9615ca3b70c2f1c0,1,1,1,0.06056918,1651056348,Regular,
570a16a5493f16b8e3a028fcba661e9d18867f7e7322fb54a202150fc5016de6,1,1,1,0.03018926,1651056218,Regular,
13830af1580427b5257b394cfd95935d6df4e1f0a19f59ef5a384b5cabfb425a,1,1,1,0.03064946,1651056170,Regular,
bab71fd8a3dfb05a917f6346650bec64e20f84aaa3de3cf9d6acd42e32f5679b,1,1,1,0.0723428,1651056063,Regular,
e130711bcb57cf9ade64cb66cc32f74168379620a4b3c25ec23fd1a54106c28b,1,1,1,0.03269596,1651055771,Regular,
8e8f8c8c72354c8542ddbf0c676e6d9af3f2ffdd34b5a75f1c3af5eae1a0a757,1,1,1,0.05823403,1651055721,Regular,
bbdf522916a76e90618e08d0bc3e60ee9ac64dde2f53b6e6668ad0b60675c8d2,1,1,1,0.03785766,1651055686,Regular,
23212cc68666bcc53cdc451128a4cf22b8f14410d3e14889befd3686729a1f5c,1,1,1,0.03014736,1651055646,Regular,
1581b0ff1d2d849ef4e8dffcd204a292227618db2e427bd281f9200091ca9e29,1,1,1,0.03027176,1651055608,Regular,
