tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,12,1,35.45402051,1557080519,Regular,b9cbd0da66f12e5d570acd2b078263ba0efce0548db07b251df8967e0f92c41a
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,15,1,37.38051955,1557080519,Regular,2bcf2feb739b7b8ab0434640fd2080d4d929d49a24acea35940714536636d623
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,14,1,29.66665396,1557080519,Regular,37ee88dc9d7335f4e81dbd3e67795c48ec911e1d1898f6199265955d40b3681e
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,13,1,31.19555153,1557080519,Regular,f17a61d11a1a01f7bd3b53cd5868ca93639733acd734772dd4f94884020e811c
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,66,1,35.63048221,1557080519,Regular,6e2536a7e00d6e2daa95a0586881b9ff21bd6d5ce4bae19667630da40225dfbf
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,10,1,41.17263701,1557080519,Regular,aa03460a4df3cab99fa53725b7edd8d8583105ab673e43500b57460f362f5316
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,9,1,24.02056288,1557080519,Regular,3c9be87ed1f79580134b9de1ae594908558767d1f5533b8f1403f02fd4cde114
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,8,1,22.84331228,1557080519,Regular,5ed6d3382192a7f6a684beb336ea2f86e9c5c327f54ebe672b720e1707ff2314
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,7,1,41.86660501,1557080519,Regular,2ee2b52caf7f176ef4f0dce7ea8ce3edd5c9918ebbcf4b974b022ef327f53812
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,6,1,22.61487824,1557080519,Regular,e6f37a6ca115feb6163acfcf801d958866fc6ad95a1ae0f2531343b73795da0f
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,5,1,23.30712574,1557080519,Regular,ad90995ff33a32875e37ae3f02a329271230148223c7942d63aca30d6fe12a0f
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,4,1,37.14812434,1557080519,Regular,c942dec46e18ff25164812ea16b6a6b1d38e8c1ce21034bd603780d817c01a0e
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,3,1,35.88300998,1557080519,Regular,b5b4377e63aae2821d933049b9e347d88a23f710dd30861356afc8b1c743de05
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,2,1,38.30070132,1557080519,Regular,b97da692eb5e3ac7e618fea46a460aa12a7352b8a86fa18e6d2a7195acd48c04
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,0,1,23.54255201,1557080519,Regular,febd4efef0b0138df94f172fe1fbe5afecc40575f2f6e21db09e92f446890f00
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,92,1,36.05572511,1557080519,Regular,ce8f04d370ba53f9fceb1986222ec1ea11a227ed29db3facae0afe46073ca3fd
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,91,1,37.03438332,1557080519,Regular,e37e9fd14a9c6ec8507cae28610004ed0e4973aa3af018d62e065dba19dadef6
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,90,1,36.10247227,1557080519,Regular,070d880a5fc0a149c18d1ca36d01eb9254e1264a155226374e82340fcb7cb2f1
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,89,1,38.52045616,1557080519,Regular,dd4e1882bf9d0b8903d5da871b0e88179e6ff9ceae0933ba18a8040247f406f1
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,88,1,29.43124811,1557080519,Regular,ca8a33da067850e6afd337ab1dccec88d591653df735bdae5a7f580a0d3cfeef
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,87,1,42.04197688,1557080519,Regular,5ce1ec9f417e9e135fea8251e083e6af8e453c4c1833531baa9e6e4b13e16bef
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,86,1,41.18974393,1557080519,Regular,ca24e12e02a9b2d5ec9138fc88706d07d979af9705b085c7c365340bf4b2b8ed
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,85,1,40.14954949,1557080519,Regular,b65db769b80d2913f35ff8a4c4e00741ddd7e70f2ade010a29c502807d3beeeb
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,84,1,23.07405357,1557080519,Regular,969a9f4a4d23451102c5fcb412acc4b6c059926b3bbfa95424d6201ad8e3ffe9
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,83,1,30.63460871,1557080519,Regular,763a132e57b3467574baed76b1a0abc24bacc44923858a7c0f5ca513a73959e6
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,82,1,33.97434863,1557080519,Regular,273bb8168b4425d3f4522fc840d866e618892a79bf5ef473e2a0487bbca2bbe3
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,81,1,24.69269969,1557080519,Regular,1b7eb3b98ff6afccb49ba3a219a1f7b173fc967e02a115e5c52321f69ca4b9e1
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,80,1,28.84556511,1557080519,Regular,0ed5c8ba649f7adf802243572129bdf2e40d6b51c2ca6d09eb0ab563afc040de
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,79,1,32.7557039,1557080519,Regular,d3171bcce9d512def19f4391a3aa3329af77f323d9acdfd230406ad278780cdc
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,78,1,35.98699135,1557080519,Regular,9b00f1832cf5fc619ba2896a268033920fd6dce9df5c9cbb9f806d820abffdd5
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,77,1,25.51555624,1557080519,Regular,025fac691c0e397fd0721b1963fd84c7826ea8c8074dd83355434726977289d5
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,76,1,30.32826171,1557080519,Regular,9c4071d8c89fd08e88b45a6ac101a3ff785d4cfdbc3d8077bc743c031fa1aad1
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,75,1,30.88359476,1557080519,Regular,4a82f66d0c7abfa7da0ecb8f4154c8b4d1312b09695db2b2a6fa1f1eed6b96d0
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,74,1,32.55067181,1557080519,Regular,1a1e307bade770ac21d4e4b9f8a6aaef41c72d1b0e494ba5a1f5f532ebb197ce
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,73,1,36.46952563,1557080519,Regular,3ec11a3c4cdaf66f537f37d9bf6584059f9f5b20beec7110d9ba6c5c454b2acd
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,72,1,38.07761867,1557080519,Regular,a67f1c39eb67e9fe04f2f9d3e5d0ae5d84ac1cdd4e1e2894e383369b2b1548c9
14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75,-1,11,1,37.75810199,1557080519,Regular,6e584a643356d5d325c0bc859233267cd652fd79b0133804d407c76ac6caa017
a850edaef2d189e076a29b9716447af17bd50702ff96de999addcc5df0012819,1,0,1,21.50652002,1557080406,Regular,34df5b229e7ec2da6899b43205848dc684fc047453d0831c102c6244cf356ce5
2b9528c24a385b28af3dd57aaf889fe7e4ee4f11988b1a421a39606225dcc549,1,0,1,24.20131265,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
3c9be87ed1f79580134b9de1ae594908558767d1f5533b8f1403f02fd4cde114,1,0,1,24.02056288,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
4dce0562fe06108272852b86ee846f95548a63d68c96840f4d0854fc5b670e50,1,1,1,22.16484051,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
5ed6d3382192a7f6a684beb336ea2f86e9c5c327f54ebe672b720e1707ff2314,1,1,1,22.84331228,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
6239fe1c666670ecdb21909808984ba23753c8895c52f76e2e476862735a9a2e,1,0,1,21.72375836,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
65115cb7180b5e352cfb3eab38cb03f0227363b9eda9a4971510507a3ca82958,1,1,1,23.7803565,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
70d584e13b2ce594b5f6e1b07c3218b33ce900f4a7d080f0d76042af64393c8b,1,0,1,21.94319118,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
969a9f4a4d23451102c5fcb412acc4b6c059926b3bbfa95424d6201ad8e3ffe9,1,0,1,23.07405357,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
ad90995ff33a32875e37ae3f02a329271230148223c7942d63aca30d6fe12a0f,1,0,1,23.30712574,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
e6f37a6ca115feb6163acfcf801d958866fc6ad95a1ae0f2531343b73795da0f,1,0,1,22.61487824,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
f0681d31d2b69b92464688e44b1af50385cdd5fdcbee9bd292be77c4b5b56c7c,1,0,1,22.38872854,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
febd4efef0b0138df94f172fe1fbe5afecc40575f2f6e21db09e92f446890f00,1,0,1,23.54255201,1557080385,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
1b7eb3b98ff6afccb49ba3a219a1f7b173fc967e02a115e5c52321f69ca4b9e1,1,0,1,24.69269969,1557079914,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
44a65a58366c47a0294323494dbcde57e6a060a6a42433b82d32fca87e7e9040,1,1,1,24.44577144,1557079914,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
474344f834b01ee2d09da957d5717af1fa07d2dfd6f1971d3135cec2ee6714c8,1,0,1,24.88023965,1557079914,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
9f8a6c64ce39722e528becf7bd940b3208ec74b2f19932af169f4c1eee9a064b,1,0,1,25.00779484,1557079733,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
025fac691c0e397fd0721b1963fd84c7826ea8c8074dd83355434726977289d5,1,0,1,25.51555624,1557079670,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
0264fdc87ce987d515db8c450641c66abadcf96f53513d80337f7e22296f0a38,1,0,1,27.31341208,1557079670,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
0aedeaa509fabcb2e721491f518c3cc4253fc08b5b13e3d4f91cfd276b12b961,1,1,1,26.83052368,1557079670,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
1a9b2c6406c8240be1f1219bb0104e93af08e345b1737f473385c4c191aa2d4c,1,1,1,25.26039976,1557079670,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
2b6d9cbcc2cb22fead9a81dc3cf7f8a5fdc8a10e3581ac0003d78c8dabe77b55,1,0,1,26.03362725,1557079670,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
6686873c8c950993204f542ce149fb92f0f2e823f4e9fbf405de074a81b9754e,1,0,1,26.56221719,1557079670,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
9ebcec3a4826bd771235d8ee97176e38606881585e90e9d64de5a297aeaa0fa6,1,1,1,27.10154,1557079670,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
9dad4b621ea98d78e4fe33614466233fe3fd51558fa9ecdcc9463d058cf4d4c5,1,0,1,27.58930622,1557079391,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
a8cae0b6ec4238937e938bcac0c504858c95d203b988526377028630f6f0d555,1,1,1,27.76897662,1557079391,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
988deb515aa1b1656083e22afc47b4961e1fd798c8d00bc4f21f4453a126a6a1,1,1,1,28.55710821,1557079245,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
f20c3c32abe29d018b3f96310240a077e18c1d495fdda09b7f6b56ba0744145e,1,0,1,28.04947226,1557079245,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
0ed5c8ba649f7adf802243572129bdf2e40d6b51c2ca6d09eb0ab563afc040de,1,1,1,28.84556511,1557079167,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
37ee88dc9d7335f4e81dbd3e67795c48ec911e1d1898f6199265955d40b3681e,1,0,1,29.66665396,1557079167,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
ca8a33da067850e6afd337ab1dccec88d591653df735bdae5a7f580a0d3cfeef,1,0,1,29.43124811,1557079167,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
4a82f66d0c7abfa7da0ecb8f4154c8b4d1312b09695db2b2a6fa1f1eed6b96d0,1,0,1,30.88359476,1557079057,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
57b3f09d504c0138b8854144f7af9ca718792ffce2a505d20e4171d52c1f2ca5,1,0,1,31.4487784,1557079057,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
c63e3810417f6e39c85e9a0bad64b8f6a7904f5185057430455dba1ee52523c1,1,0,1,30.26900924,1557079057,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
d666a18050bdf2c9b8247c9c9d8bd4356f1290450cd833ba3e6954f4c36e1655,1,1,1,29.96631823,1557079057,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
e1602934aca55ddc2944201a2d0d798f403db4711c32bf8d8c477dfa9c685378,1,1,1,30.57475773,1557079057,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
f17a61d11a1a01f7bd3b53cd5868ca93639733acd734772dd4f94884020e811c,1,0,1,31.19555153,1557079057,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
750e31f94603ad34fc55c30e847d7bcea650984a65d4533d2087db0344f21067,1,0,1,31.76644392,1557078845,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
b87fe23720f68caf21365992ab87973fbef7f370f5d693137a119f9910f8c34e,1,1,1,32.02543634,1557078845,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
4aa30f029109dddca40e19d28fdf46507db55dbfeb416746a9fac72ca2f02627,1,0,1,32.22516401,1557078743,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
1a1e307bade770ac21d4e4b9f8a6aaef41c72d1b0e494ba5a1f5f532ebb197ce,1,0,1,32.55067181,1557078687,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
d3171bcce9d512def19f4391a3aa3329af77f323d9acdfd230406ad278780cdc,1,0,1,32.7557039,1557078687,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
167433a287fc94e82fc74dcf32f0b8360631f5561417bb6b9de4bbdbafe01a66,1,0,1,33.63460406,1557078518,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
868bd26e1e2765f0024d3112aac5fb1fae5ff6ef6bc459676f0de701877193ac,1,1,1,33.42077957,1557078518,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
a0add7ca7fc838b92f35906b7e6f156642baf78f78b715cc985fa940a9504390,1,0,1,33.08657069,1557078518,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
273bb8168b4425d3f4522fc840d866e618892a79bf5ef473e2a0487bbca2bbe3,1,0,1,33.97434863,1557078307,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
5017c4b5bded8b73bb0528ac35739950ca69cbddd141af20095ff9ba7632fb3b,1,0,1,34.60166022,1557078276,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
e67efae0828b2cd285eacd1986c570b268e72092be653d8433c08e7e7e6b7fc8,1,1,1,34.25564253,1557078276,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
2ac0ec3e8746c30de0b6abc0d5974a6d19380b4af081dd2cfdb6a9cda86ec3b5,1,1,1,34.70364754,1557078164,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
9978795fc274e6e40952ae620083a9670517726e36083a9da7e2721b37cd8182,1,0,1,34.9304302,1557077672,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
56e76c1940817d8c06f8f7e3098db46fb7bb9329a27bc0eee16cfeef46d0c6be,1,1,1,35.28326392,1557077557,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
b9cbd0da66f12e5d570acd2b078263ba0efce0548db07b251df8967e0f92c41a,1,0,1,35.45402051,1557077557,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
56aa1d628cf6040daa53f7aea65768cc3a645e9c6847bfe70fe942b084416299,1,1,1,35.68838196,1557077298,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
9b00f1832cf5fc619ba2896a268033920fd6dce9df5c9cbb9f806d820abffdd5,1,1,1,35.98699135,1557077151,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
aa59f8b5a25d979ab3d9fd4c0de22db1998c6264c92a9b31d8a4292eba14697f,1,1,1,36.28861669,1557077100,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
3ec11a3c4cdaf66f537f37d9bf6584059f9f5b20beec7110d9ba6c5c454b2acd,1,1,1,36.46952563,1557076996,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
628a1631c044f54f95d25bacdff46afb641476574c9d9789d6d5c0da5b029ec3,1,1,1,36.83790593,1557076699,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
c942dec46e18ff25164812ea16b6a6b1d38e8c1ce21034bd603780d817c01a0e,1,1,1,37.14812434,1557076699,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
7d95d178400d568da99100b29df150141b30e5865a54781ac5ac35368fb61aba,1,0,1,37.52335919,1557076584,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
2bcf2feb739b7b8ab0434640fd2080d4d929d49a24acea35940714536636d623,1,0,1,37.38051955,1557076419,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
6e584a643356d5d325c0bc859233267cd652fd79b0133804d407c76ac6caa017,1,1,1,37.75810199,1557075174,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
a67f1c39eb67e9fe04f2f9d3e5d0ae5d84ac1cdd4e1e2894e383369b2b1548c9,1,1,1,38.07761867,1557075174,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
395ce1d92a70a38ae99a07d1b461cd436a8b99c4c7ee05644eb51eebda6f0559,1,0,1,37.91769272,1557075032,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
48c18ed0db9756bcef4fc0ba3363951550015595827a223f0f7e26edf56f2733,1,1,1,39.74805274,1557073534,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
a84fb5ebb7a3e4b5851b839dbc3bc240b6112fabaf46fe4b8da40d98ce6f255c,1,1,1,38.68757835,1557073534,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
b97da692eb5e3ac7e618fea46a460aa12a7352b8a86fa18e6d2a7195acd48c04,1,0,1,38.30070132,1557073534,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
c11244f0cdc4fe032a6d2dac06aa5fee3831d28275ce5490ebd42cf6dd542875,1,0,1,39.07836323,1557073534,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
e3c4a3a48ac017278308f2e43612e7b0101505174851e9c6ee5158197c79c598,1,1,1,39.47309544,1557073534,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
2dc0179aecb931d6e8913d52e7ec80d983050b8ce968a310bd488f09945fc36d,1,1,1,40.43133494,1557073265,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
b65db769b80d2913f35ff8a4c4e00741ddd7e70f2ade010a29c502807d3beeeb,1,0,1,40.14954949,1557073265,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
ecd930ebbd7d277612af2ccf836f6981d77d3bc4a303632546f33894abf6158c,1,1,1,40.77784524,1557073198,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
aa03460a4df3cab99fa53725b7edd8d8583105ab673e43500b57460f362f5316,1,0,1,41.17263701,1557073135,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
ca24e12e02a9b2d5ec9138fc88706d07d979af9705b085c7c365340bf4b2b8ed,1,0,1,41.18974393,1557073135,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
5f736bf77ead6b1298536f6576e4666d2c893c07ffe5daaaebb84332221a6fbe,1,1,1,41.21724024,1557072309,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
c6c3eca638e5fa24e03ef69c25b1c2eb6c0bdfb85e4d7e6968f32f9af0ea9d5c,1,0,1,41.44793771,1557071911,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
2ee2b52caf7f176ef4f0dce7ea8ce3edd5c9918ebbcf4b974b022ef327f53812,1,1,1,41.86660501,1557071478,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
5ce1ec9f417e9e135fea8251e083e6af8e453c4c1833531baa9e6e4b13e16bef,1,0,1,42.04197688,1557071478,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
28b82206d553b7304ea0940097e69d3fe80f28b8b639e8737a556de895a2204d,1,1,1,42.40476506,1557070869,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
c18913713ab3d552831082545f3d641facc5c7ce0132a0451b9a110bb8108e30,1,0,1,42.0657761,1557070709,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
204ead97d840b516fda9bbf32d719f41d9c10e1a9fd185f70256ddb48f5ae98e,1,1,1,41.43474294,1557069678,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
eb964182f2bfaffa8e154c8bc16518a0b658fef9bfd7f071fa5cdcf29ed87fb6,1,0,1,42.49068436,1557069678,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
3a527ba06aec2d42b095a0f4e27299ce7ae6f3b851a43e4c30564060b2ae229f,1,0,1,41.29635429,1557065928,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
dd4e1882bf9d0b8903d5da871b0e88179e6ff9ceae0933ba18a8040247f406f1,1,0,1,38.52045616,1557065147,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
6e2536a7e00d6e2daa95a0586881b9ff21bd6d5ce4bae19667630da40225dfbf,1,0,1,35.63048221,1557047511,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
f5dbac7937f8430ff94606d9494627d83b637ac814668037efaed61fc6e40c5d,1,0,1,35.92850564,1557047511,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
b5b4377e63aae2821d933049b9e347d88a23f710dd30861356afc8b1c743de05,1,1,1,35.88300998,1557047387,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
a9f08eea919c428a3b6e011f2f0e7e1a984c51aeb3097c551f94573005beca51,1,0,1,35.45339682,1557046848,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
070d880a5fc0a149c18d1ca36d01eb9254e1264a155226374e82340fcb7cb2f1,1,1,1,36.10247227,1557040967,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
9c4071d8c89fd08e88b45a6ac101a3ff785d4cfdbc3d8077bc743c031fa1aad1,1,0,1,30.32826171,1556998471,Regular,14225bf0c24b5d35ecd836aa353a2b34e90104f4249182a2a3a16551c2268b75
4d56d08c11f84a7a84fac64a16863fd6e98c1d001b22d0e73edb99fc49d8f501,-1,28,1,34.33886652,1556997736,Regular,dffea0a99073d102c30823ed3f8f86273ab65748fa14429dd15cc0ec9ef8bce5
4d56d08c11f84a7a84fac64a16863fd6e98c1d001b22d0e73edb99fc49d8f501,-1,0,1,35.46169977,1556997736,Regular,4df3343ec023bc007675ed1edc6381ce023dccddac87b79996f55726026a8203
4d56d08c11f84a7a84fac64a16863fd6e98c1d001b22d0e73edb99fc49d8f501,-1,1,1,36.8538511,1556997736,Regular,c7f8760703808f48e01ec980ed1329e47b677927822a201ad7f530aa972cd205
4d56d08c11f84a7a84fac64a16863fd6e98c1d001b22d0e73edb99fc49d8f501,-1,2,1,37.60213627,1556997736,Regular,3932748e9fb9c980b19eada75aba188d4762378ed95d3ebe355bcd619b7ff708
4d56d08c11f84a7a84fac64a16863fd6e98c1d001b22d0e73edb99fc49d8f501,-1,3,1,35.01494458,1556997736,Regular,1174d99253924f1c02163546e9eac588e4d536ccbf39707f0c4df505a854ad0a
