tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583796eb00c8a259e6e69a1b5c5fdd625d30a630237c7a7d3b823fb2a1304632,1,2,1,8.0607048,1543930993,Regular,
726436c9bc256bac18991035e8f34ba29f82b05c0e0f2dd0851a07d3217779fe,1,2,1,10.08124501,1543930925,Regular,
87791d0f247471211be5aa277d792bb5acd388163c2fb4e8dc247221ff73bb1e,1,2,1,10.07664602,1543930891,Regular,
56f5be52f1671d5d8c824e63ce7ae04a0800b5ae39822ed16a11fcd00ada979c,1,2,1,10.07603203,1543930858,Regular,
b162b536376c0a8c3d99b2d35de6f88017d22b4cdb1455918b28806576bbb7ec,1,2,1,10.07592599,1543930754,Regular,
6540319499a4453d2e47b7f804f10a8e7429c8153152458a6dcd9b149e0d84e8,1,2,1,8.06140399,1543930536,Regular,
14b265a88b790a09cf2b670659e526721023a0d37ae5ee604f21d8283618c84e,1,2,1,10.07633602,1543930423,Regular,
8bd037dca9262a07a6f4eb55826fde848f1207e05dba3d01de20a4848a3eddb2,1,2,1,10.08145001,1543930389,Regular,
7ce351c5e275b61d545fd1b7a351047018b141e110ed776606f7be2c5d3b5e43,1,2,1,10.08013801,1543930323,Regular,
eac23c16d62ca7738057073ef14fd59f200ae80eb07e0a88f9cc44675409562e,1,2,1,10.07549001,1543930283,Regular,
898aeb87d3c3674a7005135d907e790431ad50fdd94008d71208271e0c7efab1,1,2,1,10.07789601,1543930141,Regular,
fafee640e1f899e767a0f945d1d82617ae46ae464dcf478caf2ead77fa7a350a,1,2,1,10.077758,1543930105,Regular,
fd5254163e0df0eceeef84cd87c0b18d775ab92006e1b96685c54c4650daa49e,1,2,1,10.077354,1543929992,Regular,
32049dd5eb40a501540cb0f511e4fdfd55f75b717fc4560249563d34f86bdf3e,1,2,1,10.07843099,1543894637,Regular,
