tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a937e25c636b0401e2918e135859b35370bfa3bcddb2b43ca5b1209f0f0e1a3,1,0,1,62.45322496,1560876103,Ticket,d0d5318a4d9d90d6abcc5d6451105620b67dc79119718b42cab0cd4022f85bd2
fad4da58e473644e959a198454f954ab120275e2f500cb61f462737967d28810,-1,1,1,62.30912981,1560874824,Vote,46464471fedf4dfd5b28b2fb3e802ee83176b6c827a89b818f0f113416789d83
c6371de419505a44864e7a6d0003d424ba8c4c85cfe05fd7ab9ea9a0d8a621c8,1,0,1,62.35720772,1560871915,Ticket,fa303e5b249342c63bacdf69bd2e7a71dc96b286d8def1af73d3757f171889a7
d3734f6fc4f771d945e9125413d60e97209bd591c22ad66abba3fd416148a012,1,0,1,62.35720772,1560870803,Ticket,d651e46e0634f1eb4dab01062887af3885b486309f4eaeb9e8588c71c056617f
bd64f894642aa4b38125d314943b1e286b13cd8af6609b42a018dc6a5aba1669,1,0,1,62.35720772,1560870630,Ticket,e956ff873bff0c0e7a5a414d9444f1f5891f834c865b5fb7aee9542e3be3adaa
d5612b26e6aad6473bbfd18272916a24c4fdff417261e3a9454783a0973887fa,-1,1,1,62.89973006,1560870574,Vote,70a0309cad6363126b4063cb724e794c0bd40655df69878868d13d3401b9ba31
8b0960952468ed98e4f926f60d3a68ef859ee06f96841591dc0bfbc1ad325356,-1,1,1,62.30912981,1560868741,Vote,560c2e2c7bea5f71063dd665c1bd6a351f79cfad48dc434650b58cd7f44aa926
41b31d3e02b153a062b61fca7aaf962cf7127d0dcabab5c68d635851f2a49a6d,-1,1,1,62.44121468,1560868170,Vote,6a67cea1f388fb81dad4c98e7ec069da4a58edffbd08fa396013ad191f628230
e3990a89bb6ff7e6535f4bc453c48f044e77211a2c59cbff27883cf5d8e00205,1,0,1,62.35720772,1560862986,Ticket,ceb20baf4b964f806bb622a0d3f3a9a429a8afa76c8d93c68fcb63ba9aebc542
0bee219921d5d466c1f009fbf9b79fd519c8bf9d991c42c918c3d1c388ec177f,-1,1,1,62.62184534,1560860681,Vote,272e04d12fabcd0fb60b2f3520eaf03f3b5637f8dc1e09383eb1922ac797d672
d6c543578b75887da49d963f352b66ce92ab77918eb8e0c957e17b81c008b07b,1,0,1,62.30912981,1560858248,Ticket,97ad75dae81ff1905997b77ce3c9eac6e585136a5326b583ae2dc12757c3a2cb
d3e54014f46ac3f86d3f8bb6cca25bd7e68afc4c935a49006940100c41fa3d51,-1,1,1,62.30912981,1560856214,Vote,6714918ca8f91adbcaf8cf780ae2bdb622f9a28384a2e74545b9d0f36fdd67e2
6714918ca8f91adbcaf8cf780ae2bdb622f9a28384a2e74545b9d0f36fdd67e2,1,0,1,62.30912981,1560848879,Ticket,d3e54014f46ac3f86d3f8bb6cca25bd7e68afc4c935a49006940100c41fa3d51
2f4c3f99f0ea005b5d50de1829445244be30e48bdfa1f283228f50f6df505ad3,-1,1,1,61.97765568,1560846768,Vote,14619465b861b90d24c383b4f2b0f1a8bab4089dc5d0e3c7079c7a5712a254f9
46464471fedf4dfd5b28b2fb3e802ee83176b6c827a89b818f0f113416789d83,1,0,1,62.30912981,1560846130,Ticket,fad4da58e473644e959a198454f954ab120275e2f500cb61f462737967d28810
d14eda6830705e200d72a935a0dafd376f09dada431098c0be84bb3582aee2d5,1,0,1,62.30912981,1560844883,Ticket,d9707d6b46738daff61bff1344dc467f3022e768f6b246793b5dac0e80eb2958
560c2e2c7bea5f71063dd665c1bd6a351f79cfad48dc434650b58cd7f44aa926,1,0,1,62.30912981,1560844761,Ticket,8b0960952468ed98e4f926f60d3a68ef859ee06f96841591dc0bfbc1ad325356
1dcac416ec666b3c0e116b7d4e007a4b4cdd59395ecad5ccd251055a7ee35577,-1,1,1,62.62184534,1560843428,Vote,0e66fae7bc3887af130d13e54c1ceae790964ca931334885ae75a008292a267c
8a65964cfddf6ff0310c0152cc23d84da7ccf0428dc458e9f4181a750cb4c6cc,-1,1,1,62.44121468,1560841964,Vote,730cbbe80728c6fcfe28c969860dfaa774e2fdd4582cd4c7e4a72cc5dfd901a2
083476cc657113047ad01625e4e75f94828cb6d89d50f8b52adab9d5db6f164e,-1,1,1,62.89973006,1560841869,Vote,0d493500429073119de3e711ae1b210e64c5d29ddc0ef40636ba6bfee1fa2d82
088737df05e96e04416d73c0ca88ff5921e5bfff1abc570aaa93a1f4d08ea59e,1,0,1,62.44121468,1560830227,Ticket,9bcabb131094051ade0213c537acd3394a47720b52a0b97d38aa5eae0a94fc11
50e55a3660b3b8804c6d955a3160e95e36830f7ad4d2392c3ec0c24809450453,-1,1,1,62.62184534,1560827498,Vote,cad5bfafdbf7aaffc439a5934be32a48ac0240e0e25315cefda9751ea71f47ff
6a67cea1f388fb81dad4c98e7ec069da4a58edffbd08fa396013ad191f628230,1,0,1,62.44121468,1560827498,Ticket,41b31d3e02b153a062b61fca7aaf962cf7127d0dcabab5c68d635851f2a49a6d
84510d9ba9b09b598c99830f82f9fb8ddb33e840f953d713550d2079a18de651,-1,1,1,63.20228403,1560825676,Vote,e94967d5ea69e730e1512cbd78ae6a47a01cdae8a16103e04c608e211df020aa
730cbbe80728c6fcfe28c969860dfaa774e2fdd4582cd4c7e4a72cc5dfd901a2,1,0,1,62.44121468,1560824056,Ticket,8a65964cfddf6ff0310c0152cc23d84da7ccf0428dc458e9f4181a750cb4c6cc
4fa4e763131dbecfa97c008eb16b6121974268f97327a17ab250c8799a4427b2,-1,1,1,63.20228403,1560821729,Vote,c6fb98e6c152775f9fe9a4057d3379d252c652cf59af87f522610bf626dc1654
cad5bfafdbf7aaffc439a5934be32a48ac0240e0e25315cefda9751ea71f47ff,1,0,1,62.62184534,1560813563,Ticket,50e55a3660b3b8804c6d955a3160e95e36830f7ad4d2392c3ec0c24809450453
0e66fae7bc3887af130d13e54c1ceae790964ca931334885ae75a008292a267c,1,0,1,62.62184534,1560813533,Ticket,1dcac416ec666b3c0e116b7d4e007a4b4cdd59395ecad5ccd251055a7ee35577
272e04d12fabcd0fb60b2f3520eaf03f3b5637f8dc1e09383eb1922ac797d672,1,0,1,62.62184534,1560812358,Ticket,0bee219921d5d466c1f009fbf9b79fd519c8bf9d991c42c918c3d1c388ec177f
daa978cdc4ab6b2d3e1ceb40cff560c9d47c031665978943adf2cdcf60a28481,-1,1,1,61.09270778,1560811590,Vote,a1b48882be35184769496da58db0edac4e1e3ac41ba5f2f4f194378ef8e1d498
13bef383b174ae4e25fd1d055e70f7c5d9a94a0aa962127c3483dde38967d904,-1,1,1,62.83925187,1560811487,Vote,579449aba16ef65ddcb261d8934ac473d919f7454fcdd727aca1a5c53f61b5d2
ded55ce8f8d57cab69b5a7f1448f486d752cafc468e82dc9416a80ccbab3dd95,-1,1,1,62.5869827,1560810291,Vote,4949b8a60285822c678c17c65535138f977c4c18c096be0616fec1cc87cd0207
579449aba16ef65ddcb261d8934ac473d919f7454fcdd727aca1a5c53f61b5d2,1,0,1,62.83925187,1560795256,Ticket,13bef383b174ae4e25fd1d055e70f7c5d9a94a0aa962127c3483dde38967d904
b742e4ba6c21b61bf172ca4c8383c49f2e6241f11337db32d76fd06635942803,-1,1,1,61.09270778,1560793267,Vote,47fc85c2da573b27958b6175f4cd60080963f8f8a13cc9f5417be962c6a78604
0d493500429073119de3e711ae1b210e64c5d29ddc0ef40636ba6bfee1fa2d82,1,0,1,62.89973006,1560780283,Ticket,083476cc657113047ad01625e4e75f94828cb6d89d50f8b52adab9d5db6f164e
947483af72bfce91752d0708911cd04d252d910d8dfbaae881314b94e5af2052,-1,1,1,61.09270778,1560778711,Vote,b0ce466d58eb0c0dda7e9d541dfa2df5dc67749a2bc84e0e4d89a701febedd5a
70a0309cad6363126b4063cb724e794c0bd40655df69878868d13d3401b9ba31,1,0,1,62.89973006,1560772406,Ticket,d5612b26e6aad6473bbfd18272916a24c4fdff417261e3a9454783a0973887fa
6aff2b60973914a2363e5e89c030f2099180c13c22e055de0c9b9469a6adf19b,-1,1,1,63.02080982,1560770171,Vote,b8ca3700b2ca84927f8a6710d7dd7716cc1de22b1d394367b193bfb25a397108
4bef1c48e17307c4dff314fe7a6374935245b2bf01d68d149b8374236809b7f9,1,0,1,63.02080982,1560763446,Ticket,41dc9cd2f4550299bb2395621c28d67a0e9702b13bbe26473549a12ffa7cffa8
6f9b5819a3b29dfe602f058f51702a405ce207a6143c949eea9b40225d52ed63,1,0,1,63.02080982,1560763147,Ticket,7725931c4b880aacd553548ba82d4d14d4fe0b91321293fa694f91f9abf9414a
eb0b1ceeebb7514fa10d25fc9c91e8f001daf7753f13d2396c891ffb36d9786b,-1,1,1,62.5869827,1560761752,Vote,cb40520bde4756885670efd31e494d19867af37cae2fa2a6e27c7b16ec029e3a
1f7f05d8dccb10172cc99b35c09eba97c68d796b3e7895a350d89a5da30833a5,-1,1,1,61.09270778,1560760572,Vote,ecd3238c4624fe97b27e243e8fa56078c7daee8b9686d5a20490f40f69f8c3b6
b8ca3700b2ca84927f8a6710d7dd7716cc1de22b1d394367b193bfb25a397108,1,0,1,63.02080982,1560755574,Ticket,6aff2b60973914a2363e5e89c030f2099180c13c22e055de0c9b9469a6adf19b
1fb5de1fa82e436f64bbba38d56a060f24312d0c6cb25ae122c36931821c4b2d,-1,1,1,62.40673403,1560753686,Vote,197cb5f27f6a7e58961a8d4273ccd43e8dbb3e3e905303e37093e28fcfdbc160
e94967d5ea69e730e1512cbd78ae6a47a01cdae8a16103e04c608e211df020aa,1,0,1,63.20228403,1560744830,Ticket,84510d9ba9b09b598c99830f82f9fb8ddb33e840f953d713550d2079a18de651
c6fb98e6c152775f9fe9a4057d3379d252c652cf59af87f522610bf626dc1654,1,0,1,63.20228403,1560743281,Ticket,4fa4e763131dbecfa97c008eb16b6121974268f97327a17ab250c8799a4427b2
03db348e042ece9077dd5bbee03f607d29075e75884d935c89b6e47625a175d7,-1,1,1,61.09270778,1560741374,Vote,a3180f8b1f1bdc5282f0409b197f57f7c611ca0f850c42a8ddc298d3a8e87c50
0661ac661646c06f1d80b4a1a45074c8e965bc4a466a30ac45e5bf0fa66a16c9,-1,1,1,61.09270778,1560740591,Vote,08c26f3c19a2fbb96544f5d6b6e8f1864eb523d4821291d09f4cc4bc9235480a
ef0242024368ad4c76dd0cc7fd8a38212d4bd90ed037b946a3b7ca9650fa0dd0,1,0,1,63.20228403,1560738361,Ticket,725e8bac420ad3b12a8252d90c6c3b66ae7d1787ed183c6f5816ab520cee586b
e6757a9920be63e98171301beb858141d6adf743c08b3233a490d8eb91e36972,-1,1,1,61.09270778,1560736288,Vote,89fc2e9eb662ec557d758de9c40da5ea713004a39b463968405393987bf6b5fc
4949b8a60285822c678c17c65535138f977c4c18c096be0616fec1cc87cd0207,1,0,1,62.5869827,1560702058,Ticket,ded55ce8f8d57cab69b5a7f1448f486d752cafc468e82dc9416a80ccbab3dd95
cb40520bde4756885670efd31e494d19867af37cae2fa2a6e27c7b16ec029e3a,1,0,1,62.5869827,1560701924,Ticket,eb0b1ceeebb7514fa10d25fc9c91e8f001daf7753f13d2396c891ffb36d9786b
aedd0caa91387dc28368abf5138cbb44680f39725efeb0090e2c614a584d52b1,-1,1,1,61.97765568,1560699751,Vote,4db639aebe22a801665863ace3a1133700ae045cc033097564e5b04bf87251c7
5e6c9e6ebc6bf26851d66e3c90b3d28c3e0c9ec02fa72258c932a762abbea90b,-1,1,1,61.09270778,1560699714,Vote,148c6fb7b326b6fbf14913d894dd033d3d32a1f53dae11d1c07650532ec55a22
04e19fa22615f7264a6d7b7074917f810c84ca63151a8c3da38ccf4d17148935,1,0,1,62.40673403,1560696178,Ticket,3f4e16e1a5ebe6f4a702fd9a3b341fb39cd28bd8c027526425a65290cbe3b88d
8a971be9d5cd8c0be8fb5b4232c557c6261bb447b772353a6a2a49585d5285eb,-1,1,1,61.09270778,1560693872,Vote,d58e1c17a2ae52d1a48a7b4b0c65f4edde32e5855a3adf06541c0a43bb093591
197cb5f27f6a7e58961a8d4273ccd43e8dbb3e3e905303e37093e28fcfdbc160,1,0,1,62.40673403,1560686166,Ticket,1fb5de1fa82e436f64bbba38d56a060f24312d0c6cb25ae122c36931821c4b2d
566998ace13461cb86c83746e144ee41d2cf76bf2fd15cad412570adcd12e173,-1,1,1,61.09270778,1560684180,Vote,7698874de6ea068a700b624a2202d2b1ac931f01db0be9ed287ab677fbe6b6cb
4db639aebe22a801665863ace3a1133700ae045cc033097564e5b04bf87251c7,1,0,1,61.97765568,1560683754,Ticket,aedd0caa91387dc28368abf5138cbb44680f39725efeb0090e2c614a584d52b1
14619465b861b90d24c383b4f2b0f1a8bab4089dc5d0e3c7079c7a5712a254f9,1,0,1,61.97765568,1560683440,Ticket,2f4c3f99f0ea005b5d50de1829445244be30e48bdfa1f283228f50f6df505ad3
cb0d8b610204355e8744bca698b6b8ca32fb0c13e38b0ebcb505eca628625101,-1,1,1,61.09270778,1560681328,Vote,8fa6480a06e837e33cfe5c76836dcda732e7917158b0762558c26067022e558f
1d198efce3e8ebe0454b85f99b14d8d563d4304ca2bbde19eb345b4b3195bb69,-1,1,1,61.09270778,1560681134,Vote,6f0b06b85eca3bca6732815b93c53e916401da481140f2655b341a1d2f16991f
0640bba83d0677821eb427d1819894429538dc72a1ba076f6534234cdb9933b3,1,0,1,61.09270778,1560653677,Ticket,12e0bc8306bf669a3d99b6697f77c9607cac9dd5ae15231585528f36677adee7
08c26f3c19a2fbb96544f5d6b6e8f1864eb523d4821291d09f4cc4bc9235480a,1,0,1,61.09270778,1560653677,Ticket,0661ac661646c06f1d80b4a1a45074c8e965bc4a466a30ac45e5bf0fa66a16c9
0fe57ce9c50a23e3b2df09c8bd82a04388b1b12076fe6777f092015f5196314b,1,0,1,61.09270778,1560653677,Ticket,d85251242d2805127c3a21d5b1111b87bdd08674ee174f5b0a426ffc5cbdc3d7
120d3d0f0a94e97255c0df8d7e59c88bc07b645eb3fcbae53919a3aa7fc72584,1,0,1,61.09270778,1560653677,Ticket,2fbae9ffa2dacecc3ecba7be9356403ddfeb2623ccd8d3a726498209e2990f3f
148c6fb7b326b6fbf14913d894dd033d3d32a1f53dae11d1c07650532ec55a22,1,0,1,61.09270778,1560653677,Ticket,5e6c9e6ebc6bf26851d66e3c90b3d28c3e0c9ec02fa72258c932a762abbea90b
47fc85c2da573b27958b6175f4cd60080963f8f8a13cc9f5417be962c6a78604,1,0,1,61.09270778,1560653677,Ticket,b742e4ba6c21b61bf172ca4c8383c49f2e6241f11337db32d76fd06635942803
6f0b06b85eca3bca6732815b93c53e916401da481140f2655b341a1d2f16991f,1,0,1,61.09270778,1560653677,Ticket,1d198efce3e8ebe0454b85f99b14d8d563d4304ca2bbde19eb345b4b3195bb69
7698874de6ea068a700b624a2202d2b1ac931f01db0be9ed287ab677fbe6b6cb,1,0,1,61.09270778,1560653677,Ticket,566998ace13461cb86c83746e144ee41d2cf76bf2fd15cad412570adcd12e173
89fc2e9eb662ec557d758de9c40da5ea713004a39b463968405393987bf6b5fc,1,0,1,61.09270778,1560653677,Ticket,e6757a9920be63e98171301beb858141d6adf743c08b3233a490d8eb91e36972
8fa6480a06e837e33cfe5c76836dcda732e7917158b0762558c26067022e558f,1,0,1,61.09270778,1560653677,Ticket,cb0d8b610204355e8744bca698b6b8ca32fb0c13e38b0ebcb505eca628625101
94309f8f0fe5dc86a2456454ba0f26c7642c5608a25404658d9df4a5d1f6260e,1,0,1,61.09270778,1560653677,Ticket,7cf0cba234ce3c8055e048fc2e3230c0a4ce0c82d121d8aa285bafea76d8802b
a1b48882be35184769496da58db0edac4e1e3ac41ba5f2f4f194378ef8e1d498,1,0,1,61.09270778,1560653677,Ticket,daa978cdc4ab6b2d3e1ceb40cff560c9d47c031665978943adf2cdcf60a28481
a3180f8b1f1bdc5282f0409b197f57f7c611ca0f850c42a8ddc298d3a8e87c50,1,0,1,61.09270778,1560653677,Ticket,03db348e042ece9077dd5bbee03f607d29075e75884d935c89b6e47625a175d7
a601bd3dc8ac0929aa658e88d73fb73ca89f61992f5c46b6c9cda62f2308b272,1,0,1,61.09270778,1560653677,Ticket,6fa52c700ee1c5faf7983f6e0add1655054689bcb6ab5fb167a48eab492690c2
b0ce466d58eb0c0dda7e9d541dfa2df5dc67749a2bc84e0e4d89a701febedd5a,1,0,1,61.09270778,1560653677,Ticket,947483af72bfce91752d0708911cd04d252d910d8dfbaae881314b94e5af2052
d58e1c17a2ae52d1a48a7b4b0c65f4edde32e5855a3adf06541c0a43bb093591,1,0,1,61.09270778,1560653677,Ticket,8a971be9d5cd8c0be8fb5b4232c557c6261bb447b772353a6a2a49585d5285eb
ecd3238c4624fe97b27e243e8fa56078c7daee8b9686d5a20490f40f69f8c3b6,1,0,1,61.09270778,1560653677,Ticket,1f7f05d8dccb10172cc99b35c09eba97c68d796b3e7895a350d89a5da30833a5
011d42c57cc8f9916d007ed5f0dd9928481a7974e84a3d23c49013b080b2b2ba,-1,1,1,75.81993848,1560308137,Vote,f9c42145e80e167a74903dbfe19751eb1f1c91c42a515c533bacb19288b36da4
39be14da2b3d4497e4272d22c53e6b818120867406c32ad67acfb96af7fe980c,-1,1,1,70.34894504,1560220439,Vote,db6cffe9d843e86a006f243d22a45522b974c75260607c18a92258d6cf81f9b6
160f62530f856d0b54a60cf9c197a6c63b36fbd40a3583efaf785761b544f2d5,-1,1,1,75.95435941,1560004202,Vote,616e0eed9c3808d5ca490ea864a6e7d92674c00d756b4a4e514d83a9d5ec5845
64dd42ffc98209c3ae780efbce853f065fe1dd594311f06ee2965cdf48887af5,-1,1,1,75.95435941,1559940477,Vote,cc8742c512216a76d340db85c3793c36431d25bfbc02a360105d84e290b23243
0d2c7bc8ac406c13b73cc00a3b1c1177c3895fc4f9e3675ae92af1c98dffd66e,-1,1,1,70.34894504,1559918067,Vote,b5e2611d27461a134ee3a03a61110813d309048bf9a8eb469a46c8549c744396
688e4119799ba4092803b0ae66bb20d56735e95b38a320afbb82d2649ec8dbae,-1,1,1,74.49379337,1559890254,Vote,06c9fb0a7f19e76250d1453c26d055f89bfcf2798fdc4b5065974ab542f0d3a6
743d762d6da19b4a6073ad3290811bd2de6e44c256ccc9d2ffa4b4f783571eae,-1,1,1,70.34894504,1559864378,Vote,65087f6151819f430d74e0fece31b6de1afd7169326a4f7b4745a56e9452ddfd
913363170f30fe336414d6a97621d65f9ad10e9ac82c15432c8e509548091856,-1,1,1,75.157685,1559831433,Vote,1d8e65e79561b6d0a937304904527bae3e4cd2d24d6ca911b2e894f9831c939f
5d0b2cdcaac1546f1c032dfd67dd8a3ab486c2f450bc21600530b88db8bb9f87,-1,1,1,75.95435941,1559828671,Vote,b7870df01b144e08bf758f54fcf2dffd602f618e7e63ce71fc7d5884d5c6fc1d
bf59ec15c6cec9da5101b470621d7d60a393d3cbf853f13b2baaed393279f80f,-1,1,1,75.95435941,1559825604,Vote,081f32642fb29907c7e008ec3d31e3a3ba788a377526a6e61886bfcefdedc893
b8bbd89dfc15f65d0932b4205f67bec8de4e1d0471e314a9ab88e7c2bfe0e4eb,-1,1,1,74.49379337,1559822934,Vote,dae5da2a015f875f4232e66e425a32427af97e5a24a3eb1c48888ff1443a43eb
3177713232dfddf1137ea176a10db9a52c554be2ca9b951ee339bbf9c2688945,-1,1,1,70.34894504,1559813783,Vote,f02e3ee660f3e146507b9111b43cba1260e68bc190f4f93deba39e88dcf6a44d
a10a40a876b98dade982a0ad154dfb865661d379a8fd2425da07f51dc4165bb1,-1,1,1,75.157685,1559790719,Vote,b826e973786065a89aa2b3720cfdb558c9668890d281c9ed5b7cd736091fb215
cbb0a1b1e606f2aaa7cede113e400ec0b644e0aee10cb3eeb52d098805811f39,-1,1,1,75.44983655,1559789923,Vote,297a1b58e9e7235af1739bd9141295f03dd78e276dda1206c991f3bd1debc781
1d8e65e79561b6d0a937304904527bae3e4cd2d24d6ca911b2e894f9831c939f,1,0,1,75.157685,1559783182,Ticket,913363170f30fe336414d6a97621d65f9ad10e9ac82c15432c8e509548091856
b826e973786065a89aa2b3720cfdb558c9668890d281c9ed5b7cd736091fb215,1,0,1,75.157685,1559782874,Ticket,a10a40a876b98dade982a0ad154dfb865661d379a8fd2425da07f51dc4165bb1
f059e62ed8d16b13e59cff83479762f5f26e33d90ca290ca93c2749b79ad0616,-1,1,1,75.81993848,1559780916,Vote,1072c8facedc5631895b7747f6b7d5d4987a5258504fba79a5ec59ffd415fcc1
a1189e088d84a554e91d674003c78efc6bd86b47e45b004c95f62323a8974efc,-1,1,1,70.34894504,1559780230,Vote,b1867e8d87ced85147c569088226b4bf759f08e9ce72dda7276b50fed8f6c3bc
081f32642fb29907c7e008ec3d31e3a3ba788a377526a6e61886bfcefdedc893,1,0,1,75.95435941,1559771230,Ticket,bf59ec15c6cec9da5101b470621d7d60a393d3cbf853f13b2baaed393279f80f
9548fba49dc2ec7217f19466b65c0793a8a685abb85c5908e078ce18269ce29c,-1,1,1,70.34894504,1559769162,Vote,8b34508c992a394063c64d9536a3b5b33fbfe91a8bf858321a0d115fdae75329
cc8742c512216a76d340db85c3793c36431d25bfbc02a360105d84e290b23243,1,0,1,75.95435941,1559761977,Ticket,64dd42ffc98209c3ae780efbce853f065fe1dd594311f06ee2965cdf48887af5
7032e220212971951ca2d6785bafe1f282ccf973bff78a214928ff159abd9c18,-1,1,1,74.49379337,1559760176,Vote,1b6962a0310909cc952f0f4c825c23bb0c06281192f791c67ed561346e699677
b7870df01b144e08bf758f54fcf2dffd602f618e7e63ce71fc7d5884d5c6fc1d,1,0,1,75.95435941,1559757994,Ticket,5d0b2cdcaac1546f1c032dfd67dd8a3ab486c2f450bc21600530b88db8bb9f87
616e0eed9c3808d5ca490ea864a6e7d92674c00d756b4a4e514d83a9d5ec5845,1,0,1,75.95435941,1559757027,Ticket,160f62530f856d0b54a60cf9c197a6c63b36fbd40a3583efaf785761b544f2d5
cb2459504dd81694462d4b1839aeb0637bd9176d822abdf5326a12e2caade0da,-1,1,1,75.81993848,1559756045,Vote,8f7eb20f8a683b3043651221d3af725469f6aaad3cb3ab05762826a6a8c601dc
b83dafb93e87c02d1df9f5039bee73d8e38be36078f08d9a3d9f868f2f8bfecd,-1,1,1,75.81993848,1559754783,Vote,51b81c2000becfa3b8884530288bdfa6066ec0a34268f5669dba9301067edd35
1072c8facedc5631895b7747f6b7d5d4987a5258504fba79a5ec59ffd415fcc1,1,0,1,75.81993848,1559749917,Ticket,f059e62ed8d16b13e59cff83479762f5f26e33d90ca290ca93c2749b79ad0616
c59ac8978562645c71d74dc4f21e52e496a43aaa93b4471bb8072fe8fe7bb078,-1,1,1,75.81993848,1559748671,Vote,dc452435c6fc0e246d5e64337ee6ab69f61b769d3ad7920adb88036a852cf4a8
f9c42145e80e167a74903dbfe19751eb1f1c91c42a515c533bacb19288b36da4,1,0,1,75.81993848,1559746877,Ticket,011d42c57cc8f9916d007ed5f0dd9928481a7974e84a3d23c49013b080b2b2ba
8f7eb20f8a683b3043651221d3af725469f6aaad3cb3ab05762826a6a8c601dc,1,0,1,75.81993848,1559746841,Ticket,cb2459504dd81694462d4b1839aeb0637bd9176d822abdf5326a12e2caade0da
4248ec0488fbffdfd6bac6a0ae169f89cbb200ef3d145bdccf78c607cea0ccc9,-1,1,1,70.34894504,1559743850,Vote,8b1227c210174fa4463eb44db80b7280ac92855412a4922ae85d1925e1cc911f
51e037cbda8feeb29649f0cd2f013675c217f20ef8f00324556f6eb02f5bd7e4,-1,1,1,70.34894504,1559743572,Vote,b908ba7f68fc8f9a454d16dc673e6d77dd74cbf49a3261782bb44fc68e243b12
dc452435c6fc0e246d5e64337ee6ab69f61b769d3ad7920adb88036a852cf4a8,1,0,1,75.81993848,1559739831,Ticket,c59ac8978562645c71d74dc4f21e52e496a43aaa93b4471bb8072fe8fe7bb078
51b81c2000becfa3b8884530288bdfa6066ec0a34268f5669dba9301067edd35,1,0,1,75.81993848,1559739767,Ticket,b83dafb93e87c02d1df9f5039bee73d8e38be36078f08d9a3d9f868f2f8bfecd
9b05fff38bf1999b805be40636b6a8e376eac79f946c41443d76e73f71c9fe6f,-1,1,1,75.44983655,1559737276,Vote,e8ea2deb549d8124054d4bdf695190d52a1649d6bea048459554328e98836c77
ed3bda4e692f12f1bb676ec5f06ce25fccb72e70d2868a2b95a65b526b23e503,-1,1,1,75.44983655,1559737040,Vote,01731eb1801fe5c0a1cffd4f13ca1ece3da6221ffa03c64a0c52a51d01335d79
297a1b58e9e7235af1739bd9141295f03dd78e276dda1206c991f3bd1debc781,1,0,1,75.44983655,1559733616,Ticket,cbb0a1b1e606f2aaa7cede113e400ec0b644e0aee10cb3eeb52d098805811f39
a15fe3d61f8d6b0e8f705c0a61970c15ede5888d5eefabdc5769b64cb396f667,-1,1,1,70.34894504,1559731806,Vote,bbb8fad3de360c98151b8e86a565ef150786ae0ebc08130c7e8aba6229f09856
01731eb1801fe5c0a1cffd4f13ca1ece3da6221ffa03c64a0c52a51d01335d79,1,0,1,75.44983655,1559727280,Ticket,ed3bda4e692f12f1bb676ec5f06ce25fccb72e70d2868a2b95a65b526b23e503
aafadaa3b167d8255fa30fa44d34af4302d74a7220577ca9b21c610bc6ab533b,-1,1,1,70.34894504,1559724461,Vote,b2cd7df3070a4738541d88d9014fb3467faa8b2d71a0b547a84d3332f47c39dd
e8ea2deb549d8124054d4bdf695190d52a1649d6bea048459554328e98836c77,1,0,1,75.44983655,1559719467,Ticket,9b05fff38bf1999b805be40636b6a8e376eac79f946c41443d76e73f71c9fe6f
1b6962a0310909cc952f0f4c825c23bb0c06281192f791c67ed561346e699677,1,0,1,74.49379337,1559717671,Ticket,7032e220212971951ca2d6785bafe1f282ccf973bff78a214928ff159abd9c18
cb5e29772882ad51cd3ad896e7abdc43e26ea20fa1ae2ee304abe7cffac6498a,-1,1,1,74.49379337,1559717516,Vote,3cc3c0a1bdb9f8bb48afd94a7f7a8111d743e46ea07576dd4594e1e446bc8842
d74200eb0e4938fdf5846f095d3dcc2b6afc87d7b4404d8256b58144a5f1c38d,-1,1,1,70.34894504,1559715638,Vote,a2cb34cd82052d1c90a5697a9cbef2e05276d9cea3e6c063e25bc063c92c11aa
06c9fb0a7f19e76250d1453c26d055f89bfcf2798fdc4b5065974ab542f0d3a6,1,0,1,74.49379337,1559707092,Ticket,688e4119799ba4092803b0ae66bb20d56735e95b38a320afbb82d2649ec8dbae
2f39481ac610960ab0998ab21bb3485b6d230912ad8649e17983b1bfd6e3c2f4,-1,1,1,70.34894504,1559705717,Vote,d29a0e0463cef3765aa8442b3dc1c9d45bb1de4681b730af9c3201a6c149192c
3cc3c0a1bdb9f8bb48afd94a7f7a8111d743e46ea07576dd4594e1e446bc8842,1,0,1,74.49379337,1559701950,Ticket,cb5e29772882ad51cd3ad896e7abdc43e26ea20fa1ae2ee304abe7cffac6498a
dae5da2a015f875f4232e66e425a32427af97e5a24a3eb1c48888ff1443a43eb,1,0,1,74.49379337,1559701808,Ticket,b8bbd89dfc15f65d0932b4205f67bec8de4e1d0471e314a9ab88e7c2bfe0e4eb
89fcd455c74fea0c376204bfade178694e2cf771deccccc48dce76573de4563a,-1,1,1,70.34894504,1559700068,Vote,498b7f00cab0baa58502ea2daf6fe6698fdf6f66ee961799cc34e804761dfb4c
3172ae4909f31e2fa88bf2c262a47b226afed3255d69dee1d9f500d273d917f5,-1,1,1,70.34894504,1559699735,Vote,4c8afec91b93dbed6dd63acf049572289c13b8f0be17ab8cb907f79d7e0010cd
498b7f00cab0baa58502ea2daf6fe6698fdf6f66ee961799cc34e804761dfb4c,1,0,1,70.34894504,1559693411,Ticket,89fcd455c74fea0c376204bfade178694e2cf771deccccc48dce76573de4563a
