tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,9,1,32.05923778,1598235565,Regular,868cbb4a3a98c1b82474e43f6ecbc978f04edc9c533dc7e6764a60fdc317ef13
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,10,1,28.26581846,1598235565,Regular,46f751df8831547a3191cf9b1d30eab385468e991a11ba15e910a52d477e0614
09339274fb29dbb61c7c3d687bc3e6abfa82d5370d236a3ec9c8607b4560605f,1,1,1,16.75469011,1598000050,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
a0ed35de79b755372369cf757104130f985ecf70e6f426ba62f1a3a9ba22266b,1,1,1,16.62695532,1598000050,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
675b8fda5797b20031e5d12bbbef14b00c05444ef41a01fb95bf0d1236109dbe,1,1,1,16.86145034,1597998700,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
909e7d155c90f1970220e4bbeab09e2cf91c3847fbbe46721eec6899e1e92e13,1,1,1,16.99661698,1597998025,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
3f8f3fc10ec71eab39d1f31269bdc142c8523fd3d09e913f1f19bd6539c7ed42,1,0,1,17.15467184,1597997184,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
3e1d4466f15e7be360030dfa0a9c8f1705cd4772c278301b2ffccb21ba633079,1,0,1,17.28691825,1597996578,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
7fbb0fb9db6c50d35d3d32e131ad68a8113a270c9e1bc8bf2fb9233ff053c8e9,1,0,1,17.46027458,1597995715,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
3b3a61755e20f1c17c77bdfef407d773efa16846cd6efb7317973f45082832f6,1,0,1,17.54926829,1597995203,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
59d38bde1a8b73850da723d41cd9238fe36969a9768dafd246833abcd1f72ecc,1,0,1,17.69031773,1597992773,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
f6e52f1cc7de9911b834bb1f914770be66b32687c797ee8375090efd62361d08,1,0,1,17.82834491,1597992175,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
08c63fd8ceda4e2778f119d3ffc0e01e9ae5b583e94d88657c367864e0e95779,1,1,1,17.97606905,1597991485,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
be9f70c9b01fd1b0f5b4606da2d03327f95c07322191cdb44db4d735d3a5dc4a,1,0,1,16.75214752,1597990360,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
edb8ac0076bed17fac4ac811a204faf074a71cd900aea0969316061965d89c96,1,0,1,16.1733622,1597936075,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
33c81f286372ec4d816eb393299ab9628019f9e62b2d40e1bbeb4631713b0aca,1,1,1,16.48678164,1597935981,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
8425fc2af275bd0edf9d167e83f80eb4ddbc58d714f676eeaa5cb52d2fc0a910,1,0,1,16.85964856,1597931035,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
1f7987ba3eebe3617bd27e2d7832c890ab80fa2bb1a26f5086a9a65d0f61b6a8,1,1,1,17.20199267,1597930810,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
41f60fe259fab6759b054488f950eef1016937f0b144287d8af47fa566c9a431,1,1,1,17.53017033,1597930810,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
843126b4f23142bcc4046a31c465f688bf8f17654a6848c4712e517f8f7202ae,1,1,1,17.36893388,1597930810,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
3f4f2ab5bc00cdc486bf4c70d6b0d2a38756e2d007e690a2af21000916c014e1,1,0,1,17.7072529,1597930214,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
92e1505c4f9cbd335df467948614a0262b61cf7c603933cc5c287a93d16d0c55,1,0,1,17.99737991,1597930180,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
175857b9fd11bafb468d5117831891606fd264876dd4275e75a73931ee80029b,1,0,1,18.36198338,1597929463,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
8392ade1896f60c1167a9a164cb3de7f37f3b3bde29331bebf796a77d988ec0c,1,1,1,18.17917859,1597929463,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
05ac205cdf9742365f4ff5e089622c89e1fdec1f35e9f3f398a1b5d94a42ff3c,1,1,1,18.69645738,1597929330,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
25d01c5e3a345ff1c43cb5c361cfa2ee5112beae6d43a7490ff4b1b9d8c886f7,1,1,1,18.54746593,1597929330,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
0fccd8e69e459ceaad2a9b20a9cf1d78395682360dba76901f9b11baf23c04f1,1,1,1,18.8853322,1597928816,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
1065721df5af94cb7269fd6b867502f4419a945f0b0e64c32de9f929065d78c7,1,1,1,19.26880374,1597928816,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
472e7017630274c1ce14a6d55b3e845bfad57f37a07d695eb0d151364192bba3,1,1,1,19.6600723,1597928816,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
7a64b2eb35e6525b2172844fddc790cea6de19487536c42b4706787db7584b67,1,0,1,19.07610848,1597928816,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
ee53c3aa96792d82270f16f602166a1e33206881b838bac8a067898e7ea5987d,1,0,1,19.46346253,1597928816,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
778792cd7068664836e70c0866ee6e103b028d127ccb1af7388358745193b07b,1,1,1,19.8586744,1597928560,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
783d3e543bfaea7e15d3b635720f37b40a3de1b858316389682e535fd4fde1ea,1,1,1,20.22035348,1597928503,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
583c8a2131d0358d2b256c43bbc5a849e125203464fb6b9c1e677be2a796e11f,1,1,1,20.60351096,1597928365,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
e8f725a48fd8c12d6642b7deb694998fbb27a53c165aeb01a66314e8e7989e3b,1,1,1,20.42461197,1597928365,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
270cd2f87e01920f92fe356bd45d0d87c0edaeab943004869c5f2d3ad7ee86fa,1,0,1,20.81164526,1597928150,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
bbf2b13c404a8a4fe095f6b91e1cac5406d54891a6307a72759a0feb2e8f14bf,1,1,1,21.02187187,1597928150,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
99aedb53d9fe1bd63fd6f9b2dad24d9eb97583b6db32fe7b1dc9bbcb404379c6,1,0,1,21.23380384,1597927982,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
a727392aab07810e6a901d9851c60e3909de97d3b7a3c0dac7a8fb82a82e6231,1,1,1,21.43475293,1597927982,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
070c6baf2f3b120101d28c09ca7085843d488a92e7fb04c7f4b0c4edfcf57188,1,1,1,21.86998681,1597927900,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
2141d540fbd622c9e385354ea83accbc94b8fe4c12b446978550456449d33abf,1,0,1,21.65125747,1597927900,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
18097fb852609daa0b7071e62c13b44dfa88a2b49a196fa0818b9fcd324fd36d,1,1,1,22.09090994,1597927810,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
33d06edc7453cd589de9da5667be7368052d37089ac8595ca95440ac6c486238,1,1,1,22.51107629,1597927810,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
5cbc852d73ed6b43d0462c71111e02432cb9324fb3278c84a5747f445bc08929,1,1,1,22.2862075,1597927810,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
75accc5294ba4f3cc83551a448c243577486faf0b9f2e4bed796f800b20c72b3,1,1,1,22.92709013,1597927211,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
ed94896131d725c73661f650b17b2bab9a1eaabbed06290ad2d780c16d861fb4,1,1,1,23.15837668,1597927211,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
42c283bd13995538937452a75ee68c5b823c8475b509bc25fc5a7c99fed910dc,1,0,1,23.60109169,1597926944,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
4bfaa3cb7413e4a422f3ccd7385493ebb0098fb843fc582f6be523ae56967128,1,0,1,23.39232408,1597926944,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
b45f27d162585aad6e35e3ccaa44ea638189cb558936574d3ef665e495c5a096,1,1,1,23.83950727,1597926730,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
bcdbe5eee96ff988b0e1c800341dafa76c9754800790e1be33533adfcbce55cb,1,1,1,24.08030243,1597926730,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
90a7e22d663a34ecaefb50652f5fd65ab1a895b702369f949cc6f61e048914b2,1,1,1,24.32355634,1597926547,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
ae4f2783a9528354dcb40e2101193112b482462cc82cd00f6580c539c2983346,1,0,1,24.56926652,1597926547,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
4c8c854c1a57cc9bc2a22bf812a3be38c1302ea105219774e98322ca87d85ed8,1,1,1,24.80165658,1597926475,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
64e6d8d8a03f74a9013d858e2fe52077b756395192c90703533275242103adf4,1,1,1,25.30388899,1597926340,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
6e7a6bf95408d6a2c5da489d1630e6b1f9888e94e5c2b9db5ca302602d6f873b,1,0,1,25.05219656,1597926340,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
52daa6d385115db67066fce725187ffa8f1fae3b551d8cd2149caf5667f8db8f,1,0,1,25.51205836,1597926130,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
918e4d0dc504b550f4c1da0e83bbd3bd6c7971cd6b8098ae2fbe0ca6c42892bb,1,1,1,24.26523702,1597905404,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
309623b5e4c54b1503c5cecb07f6e1a2422a7f0c0847a6da96d14952e98173a7,1,0,1,24.51035644,1597905295,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
525f265ce58262ef9788c3a38d25785ac2fb09ad091207efeb7b77fc777f5a38,1,1,1,24.75795567,1597905145,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
3333aea9d14840e9ed0d8694f81c76a30ccedde27e7a5e1f921abbdb8cb96c6f,1,0,1,25.00710215,1597905040,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
a5e24fa54d1c3e01d46f15732afadd16fa0e2ffbf4f2513ca9a5a7f8258ca005,1,0,1,25.25748521,1597904890,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
0d3768a7c9d3b3d065e7cf29dfa568c1d7096110f0180cd3b5db1b7a0de6cba5,1,1,1,25.43690355,1597904728,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
a86a5c4492b16f9d73cc4c5d5c87c75acbda79d920de654fddd093ad39505f2f,1,0,1,25.69385732,1597904646,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
757e068515fc23e1c37d2baa99d632485312ea24aa783cee5c783f0ba893ebc6,1,1,1,25.88457007,1597904378,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
0adee3041bc5ed371bb9ff24e65e0ccb57b83d31da41d1c9e509481a4992fa14,1,0,1,26.13206286,1597903851,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
23caf4084f42a032742e317dda99c309417e04afea1cfd06e545c4fcd38b1311,1,0,1,26.39603643,1597903644,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
29bebff17c3fd1fb9f0e3dce4568a186e5ff475f0fd4ab6753abb3976ed1df04,1,1,1,27.20408101,1597903390,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
449b2f9cf7d8926a230a91f98b00c33eb3ee6295f8922b0c9fb058c37e9506ca,1,1,1,27.47889511,1597903390,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
70e169976a2b2eb51c51e6a268b6de7f422decfded5a1cc2975f89ff47fbe98a,1,1,1,26.93202484,1597903390,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
c2a495d45cc53d4f3c0e9ee8b81ab41cb7c5bde8f595d861d0e384add47d490e,1,0,1,26.66268209,1597903390,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
1c939bb2fc7752fbf9389c639f575f4fd8eff36364f6293f30814bd20a8abff2,1,0,1,27.72576204,1597903035,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
48efb48044da31ff08a98cc1a0785b3b2ff4869bc23f5b18ceca681ea7a0a769,1,0,1,27.98523344,1597902820,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
46f751df8831547a3191cf9b1d30eab385468e991a11ba15e910a52d477e0614,1,1,1,28.26581846,1597902220,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
321803b1529755a67bc824a24a19fd840b76ab169d999c310ca9f154b76fc5c9,1,1,1,28.3177482,1597902110,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
562a0bd5156691a80d25cfa63d9d75f95eb4683bbec3c13787d71e586f32968d,1,0,1,28.5902459,1597900120,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
95d44cccd05a3ac84a1aab8e20f0382f360313a1dbf9b6acd69897fdbbd10f37,1,1,1,28.31613148,1597899820,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
e1e98f3dd783704bde5d0e18ba904c4df13a5afe356a5e54f9dbcbaabbc43871,1,0,1,28.60217909,1597892080,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
4ebc936a8a7f322aa3ac81d70d3dd4be2019718f55701d0f67e2f08a1ba8b4cc,1,0,1,28.87355147,1597892021,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
3c8a387cb82a9e3557d1c143a746c650ea0d952649de72fec29add2758b9418b,1,0,1,29.09129868,1597891731,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
36005ab45c6ef40942a7b62a7c921ad258d237d38c6251ef79fbc6863c88137a,1,1,1,29.97479105,1597890520,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
80b7831445e03e7d4169a67c0b2d7ceccd5b4983090789b85605ab643160030b,1,1,1,29.68202338,1597890520,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
a4e50601d62dd786e8566c7aff91b0106428f1786d7feb3bbdc971da8cc2e26e,1,1,1,29.3851838,1597890520,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
75c10e1d25094dd1b9f29e9fa44ad573591a1e08cf9798ba6247e8c7ef10b715,1,0,1,30.24980858,1597890190,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
db82e2953fe954aab5d8cb965c961ab8a4b7bbfc2b429aad6b9e949fbf11e91b,1,1,1,30.55538208,1597889954,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
39a99d4dfdae86e755638ccc6ab0e6974d905d1eb2122dc1bf551d88d91b98b5,1,0,1,31.14797786,1597889688,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
4f4bea9eeeb85fc01b3b15a1679d223acbf99f0e43090fbf890a0604a16c6e64,1,0,1,30.8365013,1597889688,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
c8276bf8579c4e62524b1ee0ab2413f6e1d390c2c11d1180a7d17011bdc29eee,1,0,1,31.75252268,1597889320,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
ffd731951b3a6d6939bce083372c0723937d163cea603667f9a079898b835523,1,1,1,31.43497363,1597889320,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
4638bd8eff2a4e46c966f61c1044fb76656334f88c8068d6da60c220f506f846,1,0,1,30.01804619,1597889125,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
868cbb4a3a98c1b82474e43f6ecbc978f04edc9c533dc7e6764a60fdc317ef13,1,1,1,32.05923778,1597889125,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
ac364777ffd06468ebc0d51e7489a443012eb85a2d73f9b580c4eaba170d6650,1,0,1,30.19688449,1597853058,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
0bdfcc188b4b95362606cfc6845471222bae9676560649d82227b30dbebbc87d,1,0,1,30.37815278,1597852856,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
cdb0c5f990834d7850101c226f7aa1aed36bff6bac73dec3a149c82b7601b6df,1,1,1,30.66215154,1597851430,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
44c6f6a4e6a70137a43f7b22b0718d6dd9f8dbb20d82d4720509d873d79b7896,1,1,1,30.72786627,1597850815,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
ec0678f0bb7a6708c073d589419690acf116fd2ab7aa35e9c5555fdd3469429b,1,0,1,31.03826343,1597846612,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
65558dcd355d0d4a3fa565109b9c612c49f001ff2791bfb3220ac31c10697392,1,1,1,31.35042655,1597846345,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
36ad2443d4caa6423084125182f6df812f58a41afd4bccd8148d31f172854778,1,1,1,31.91895906,1597846252,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
89b177865907b217c25f991c523d9c16b8b139024c352f164aa4a4bc56bd4b14,1,1,1,31.66712595,1597846252,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
1dd05cb5ec64aa59f9e7c27fc2826f70b271ba02d296c6ab7fd864679402a3b4,1,1,1,32.24138914,1597845903,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
a9ef0c30dfa1fbb9cb41eae5f694abc3cacaa9448665646e3003ac2d30d08ed6,1,0,1,31.87267705,1597845798,Regular,7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,156,1,25.36006664,1597586036,Regular,72b9fb0448823b010bd49e48c003a95fba0c0fe8d142f34ab3750ff57e3818df
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,155,1,28.00380498,1597586036,Regular,55c87cb2a110938ff11311c78bcb75f961e20aef889818a2f9365ff384d160dd
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,154,1,32.09096137,1597586036,Regular,a9a518098913b1356ae71ef14a7e6ec97c6ab342f52cd7a03b82744faa4f18db
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,153,1,16.77606263,1597586036,Regular,5282fbc07c7be33e5968da4536b7695293ec621da3771eb354948cefba4580d8
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,152,1,28.28668906,1597586036,Regular,21f946a99548e69e80348bd9eecce5ac5d81e974c328f5894d3c46f2af893bd7
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,151,1,16.27774209,1597586036,Regular,8eb04e6ef7b24899b8bbce1b029840cd2d075b0f84822ae7f8a84e148b0efbd6
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,150,1,42.52939364,1597586036,Regular,718b74746642934c4b5b773ae7e26e4e56a23769f3a478f2fcac5ff5d27c42d6
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,149,1,21.66609469,1597586036,Regular,5a113a711e2f2a312e50af5413edc59ddab4e1b919428be9b37b87d11d1c0bd6
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,148,1,20.39810967,1597586036,Regular,e5b19b293de5698f45ef25ca3e3d96ca23115e222accda3f031cc0b93d6b3bd1
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,147,1,24.38164918,1597586036,Regular,b4ace577216d361cd798e86f3bec357e427e98e343790bb5b6b0c13cf6792dce
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,146,1,31.94922032,1597586036,Regular,42540317f02b298162b1a1f1decdabe9130b97aac04ff447061e75931296b6cc
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,145,1,25.84094804,1597586036,Regular,bec524aea537853ae5ccfd0b2689f42ab032c81c8dc72ab9a83aae4045d2b8cb
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,144,1,15.66982846,1597586036,Regular,fe2b51a53598418b6d5c937c6360835a64bfabe320c3be943aaab4bf3f238dcb
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,143,1,38.22635962,1597586036,Regular,1913ce0c838466c1f84c6ae7b0107e3a7d9ebd0ad0920a110d4015b30eb8e0ca
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,142,1,25.59929809,1597586036,Regular,95c205b15f2825162e396c00526a821d57c9cafa94fa3a3411e892c5d6b527ca
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,141,1,34.35576091,1597586036,Regular,3a55553a0b87493d203e705c5fa303d4904b1b83a4249fef4420996a02e623ca
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,140,1,20.19410044,1597586036,Regular,ef5f5c0c04e48f1db743164a242f5d6a0ee15cc89a28f0769de5fc343cfad3c9
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,139,1,40.09609002,1597586036,Regular,7d915193d5c2a7a5eb25cefb859fa03ef6da1b0d61a8d9db21e51d96a82cbdc7
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,138,1,50,1597586036,Regular,dc60c8018f9e7292e0b1b252351384aab1f318d6b466299354d3d009f77dd1c5
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,137,1,26.31043402,1597586036,Regular,d96f575515d983e94741aa7152c73bc2ce26157712153d69e3a779273e1ab8c5
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,136,1,31.02953743,1597586036,Regular,92b278fc57c361628068fa6fffd298c4e4cb3d505efffafc8296a6078b9e99c3
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,135,1,17.07344925,1597586036,Regular,3ace49ed15f4b189cf0dd71f1ef8aa55fb603ed3fc37b1a2cc38de7c76d23bc3
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,134,1,19.28523927,1597586036,Regular,9eec697f81f9fcb46089346ed9296a238c319fda1d3d920cd07207fc509b1fc1
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,133,1,22.55454374,1597586036,Regular,24f1e9e12e92ce1e3d107b5b9799784fb912fffd7b26434509a1af1ba21db6c0
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,132,1,37.25508015,1597586036,Regular,fa232985ca6fc3722400db439addc3e7b2777b496073f209e9f4e5b0a194c9bd
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,131,1,39.29879565,1597586036,Regular,4e2374a1c1e5e73430e9109f47788756788e00577d4b59041f63a4238a52aebc
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,130,1,47.36005683,1597586036,Regular,6bedf697b265204f3ca019177a19bad5512f319498394c20d0d20f5dae14d0bb
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,129,1,29.37618699,1597586036,Regular,8831befb6f358cec1a8e8b960e541dedee8614f838464765183ca5dd676d12b8
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,128,1,31.77002925,1597586036,Regular,7ebc800e6299373d117372e62883a1ed39777f49a663d3ebda2613b357b0a6b7
