tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b1a9751620209c7c2d8d7e35491106c982a4ae7707face6eef16284f0b5ba8,1,0,1,37.90318688,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f88d361146a65371ff632a80818367273df7121c3a277b4051c5a3a82a2961aa,1,1,1,41.07658219,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
fb4b78432313b92378b3394a110a61832c5246a4efc6a41818c3f9a3be2e80fc,1,0,1,40.25915472,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
1e65d0b3645c51b7da540e47f43217e441c39d124b415bb296822378561c8b58,1,0,1,43.14524393,1564324539,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
1f22febc277ff870923b635c1e1fa2f8a06f720b86d90d1c98ebd637798369df,1,0,1,43.58105474,1564324539,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
23c5fba6f603c7b7496fdc8b4919b916a59ce488785266da3959c25a6be96410,1,0,1,45.8270448,1564324539,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
63d0be98b9ad4a14700e7f0a879e5b47967cbebc161d8769c6b09655758de5b3,1,0,1,44.91508297,1564324539,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
64f47ea8ca3ce94e83d35f9bd5cca8be02efe133f46f11b72c0205b652e6b280,1,1,1,46.24217089,1564324539,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
73b6d69a76845819efa7f8dccfad65981813eecf4ca9dd08bb73c98c2af7c1b3,1,0,1,44.02126917,1564324539,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
8fc82f0a02b5ff910f003700cadfc2054d05270c23765bbd5089ac8b065362a9,1,0,1,45.36877261,1564324539,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f3b204e831eb43abab94117953827ceaafa5a6d072b8d52c88500068481f6758,1,0,1,44.46593039,1564324539,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
01e1cb50c9ce739e4b689c08cb33feede1017c6b5233e0e36dcbee1ff932cad3,1,1,1,46.70926546,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
036803462da01edefc570129946d831a04aff6df94ffd64ad69341e6bc9158fb,1,0,1,48.13904903,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
05f358f0b561f06e61aa8ad0c9fac9df18fa7c53d05f94bb1e8808e74af14109,1,0,1,47.18107815,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0eb99348506f4cac99d4f3d3fe3499aae569156b92793dc6426ad52750ffe1b6,1,1,1,47.65765663,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
36f68f883b1ba2391f0bc08e7ee5722ff8b9f1970030d59a4611f46f352e14f5,1,0,1,51.08451882,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
4c9663d91de8a6c954a2a61f3d8beab7baa8be624b179e53515fe20babb356df,1,1,1,49.61360937,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
8806ea12685c3682f62faf0066256d6a0cfebde379c0a88ee9347613982ca56a,1,1,1,48.62530399,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
8b0cb5ded746fc3b57c7baec3123f90d580cd8d2b47ceb3e696b0fbf62fb81d4,1,0,1,51.60052616,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
aa94719979b2ecd3367dc26655c76a0c68c540c0c81bc988ccec5c56b760f728,1,1,1,50.62097065,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
afc02cd1d20f23e5207e45d4a7a5eda20e3428e9cfc2ef5ce84fa4534a5afa0a,1,0,1,49.11647094,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
ce83c74abdd1d096a76926a7b262fe4577b0d4ecb02b3cddb8b19ba644a7735f,1,1,1,50.11475887,1564324416,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
9f2734ea3299e4e7f58fbd8c331dfec278e6e1876e54fce5b0aa26a0c19ccaf1,1,0,1,52.64823024,1564324268,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
a8b9f5693727a9424820050d81a7b68d5fcf04ccb6549b48e8111fc7cb4e2128,1,1,1,52.12174553,1564324268,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f8100fc26958d2d7462aca4ee423d1f5e2a1951657d2d12cd2e6727387b58bb8,1,0,1,53.132258,1564324268,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
e52f4dd9837b7e7b74a5aecbf2d714fb3ae2a2f11af7b520d7df6b7d078dda9e,1,0,1,53.62117252,1564324222,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
1fdd2383f14fde0c44b29a0ecd57b66e7fe6306d71229dc182313c4083fa5886,1,0,1,56.95413266,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
2e8fe5e370886c023970c6f835e60c347a2d130f230af00cae3bee8998b65842,1,1,1,54.16280263,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
3c716c422e5b5da5fc7a869515a317d6b9fa34e2a01cdd7408e37c42cf99688c,1,1,1,58.11053698,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
4ce5000e52b6b464d26f5ddc2140ce176d76268fcb5c31914483da1f9970edef,1,1,1,60.49426125,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
50c4d11894487b1f44af598e1def451d8934da028f66d3a81ac4eb661ad9df61,1,1,1,57.52942936,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
56993855944ef0892a50d709cbc6d3679370d956ed94b1a1cd46f8f7e668b188,1,1,1,62.34600717,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
579ed77745f65765215d793b79c4a13f2bf322737036056aa6e0e19da6855e7e,1,1,1,55.26253113,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
64c879d21882cdf8c1b2b9f584407d9259fc4755ce0680653483a7aaa27091f5,1,1,1,55.82074079,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
680db9c274113b52b983ff1ecc7233da9d5c2f55137e74c99807b56755476615,1,1,1,56.38458875,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
96b88ea278163a3cc014552c44dfb16dad25d6d4743eba5392ab1d3e0a6f4c62,1,1,1,54.70990374,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
a406d1d6391646cbcb37f181579fdb963c3069b704d36266a608ea29700a7d23,1,1,1,58.69751436,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
a685782d5deb38a033e0295cd4d5eea747d974cf9f9d3a4f380dce1f927cd72d,1,1,1,63.61188855,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
a89dcd958239e6ebf4252d5654e914eb2faf170be7c1ddd4ea996d3c68ec694f,1,1,1,61.72254468,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
ac6e3eaeda5acd0039715142c91da9c19ac2b193f5e7a2dfced5e3ab2a346ccc,1,1,1,62.97576725,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
b66413dfac420b75408ba284989ef84c3b5d95779502e28b817e859888e125f8,1,1,1,65.55906602,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
c0313d7f6c07a273eef0271e0e884db03e7886d728a98a6e864c78070d0b91eb,1,0,1,66.89018585,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
c114b8c5bca399df83738273f40130431ea8a5495a5a0cf327e2a05f50ada498,1,1,1,64.90347279,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
d16f633708355886452a131a22f2ccec3d4fa35ecedfe8c4d41515df99afcf78,1,1,1,61.10531683,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
e29528009917c45648b7b63d149309de4ff8af2d870d54e12b3e5b151ded15d1,1,1,1,59.88931622,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
ed03b1e6c2afa7443dcc1c6e2de392fef9b86369636a8b9f0bf17b8e4129025d,1,0,1,64.25443565,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
eeb04076b5dcef020c11a4887a72abb15547e2db0baa1f7fa6858d3d6ca1b44c,1,1,1,59.29042082,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f682428679ba14bd0a7bb1fda7d9a6e8a8d59a060f0991afe7e9abf9316def1c,1,0,1,68.20007417,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
fdb1cf9cbda3c19fab981da6a9e23329bd5d501de8ec329418e3ccd5277d394b,1,1,1,67.51807085,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
ffcd421227d26e53a2e018c4c233d09ca3bca3412af926faf1e7a72cabfc99e3,1,1,1,66.22128141,1564324210,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
2c97eaafa89170ff3047f3cc624a4a5952b241dd32d0021b8cb8fa2ad6651115,1,1,1,71.71482791,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
3bc1235ade75fe09941dd6fb31f941d951da04690ae256bb58179c94904cae4a,1,1,1,73.91003861,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
4d117efe41b5a791945162d8a3fa646334769c20f6e4c23d0c96c0b5d2c6159a,1,0,1,69.58481766,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
5d2517223871990ae7c38a3e207754a9f5c6b7a8dc8105b312d3f1f61fe97df7,1,0,1,72.43922305,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
6394a6ae2c17c5bd56117d1fa80619b36ecf11a84630558b5ad3c6b66e6f645e,1,0,1,75.41071751,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
6d8a3ccc6d12eceec01633e0dfbf192398643280f8634035ef2bb8c4fa896568,1,0,1,70.28769738,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
9d6e607e46608c948854b312f3c7d510fa02d8103afc567059637add861b8195,1,1,1,74.65660743,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
a670ce6cd6c394676482c70f61b35f3ab880fa012b21e0bce7c5853e8fdc19e8,1,1,1,70.99767689,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
c55b59426f514dca6b192091de7ca725d77cdfcb73690e8d9adf9fcf34023376,1,0,1,73.17093532,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
c788e41f1595328cbd550c9a301c053d86f9cfde2811e737119eef1630b0faa1,1,1,1,76.12466737,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f0a934bd7055406314d7583bbba5df236538bee5efe82aa666ce86b10acb376e,1,1,1,68.88896658,1564323914,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
4b26b384ef6e20898a642ae32572f37773b2652ccae28bb2bbf608879e260c29,1,0,1,77.67031271,1564323775,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
9b8bd4e67e00ec0f72a9f1309c213f429a149477223c8b4ed0815f4800e60c4c,1,1,1,76.89360617,1564323775,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
b21473c48e2fa93d5f53ed25f5599537ecd4dbc068a1b492b0b29bcb19aa9873,1,1,1,79.19956223,1564323775,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
d05ce06f99b4f61a1e0ff533b47bd51ed140119cc3a3b86b7a41f03563aa6daa,1,0,1,78.45486443,1564323775,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0e1b3d637b161da2cc5d8c3e0693254451fa1b2d5568120dc8461324f6f33a51,1,0,1,79.99956109,1564323724,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
6370e1b6b0b910e6511dbb4109b60c939087b39a487694b0b8bb5fff93fb5b8d,1,0,1,81.575624,1564323724,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
89d9b417a5af51e4ba03e6e4ec8725fdee950b22bc554ccc5e392b5b7ca89947,1,0,1,80.75986452,1564323724,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0887a148a65d670b475f532ebbc1039f7f3215deed6275c21d95c4853110eaa1,1,1,1,88.40543817,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0da3dc1cd47a91659c78a52a14d29bc77d3f12cfa08e834c102eab244ed2a2b4,1,1,1,91.11155251,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
28083b5e63522258693c6a2e222cbcb4010b5fa1eedd364248487b52b7f9982d,1,1,1,87.52138055,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
2d9ebedc7bdf8097455575540f31d5a896b40d5ce885b34f1947c2523b87144d,1,0,1,89.29842584,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
4c361c193d368fd5c0ba6b2015d9eafeb0cb83dce11ef5392787b137d80cda79,1,0,1,84.07267601,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
805d20b99759ad0f0cf6474eba4ec02cbc9ae3ac89ff261b1c3e245abc7951ce,1,0,1,91.98409611,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
85c1b0dcef97dc32d6ec13caa64d25e4bc10d97aef099941fb90f029ff52f603,1,1,1,85.77969846,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
a3cf70690ba60e8199d8d315ed3fdad574beeb96e06f96093d0b2e2a7c708a19,1,0,1,84.92189824,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
c814a90857a19a9adaaefe36359be2ec388d1f7f184ece6c0fcebcb44f010662,1,1,1,83.23194601,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
cc343a4709ca9b2c26d835c36a2687bcde4f28a12f90c4b632dbf252f199ad82,1,0,1,82.39962331,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f4b25b01093617c7fe290ca96c7cc1491e1ca316fc2e92e3d932161a6c59c952,1,1,1,86.6461635,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f77b64b4f8cfc1950a104036673114bd85b2331fbf5e6178b4b3d6f26d1c546d,1,1,1,90.20043358,1564323679,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
1b02cd1e195e8aed954a2fc67745bce63a72874f27ba43eacd04c182f0adc894,1,1,1,96.72458166,1564323476,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
38d654b16196af2202bb1062aa1b3b6306fb21732da8f20d1bb8303ec47c0362,1,0,1,95.75733144,1564323476,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
50eee48a273ac68a82dc7d7c576e40b0b0296f0d1dd284c45a7cfb586134442d,1,0,1,97.65382263,1564323476,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
92aa312da3a721e395d9d9bf4a5ca4f76bc3bcb0564adccea468ed8b196b5210,1,1,1,94.79975456,1564323476,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
c396d3fc58591b5b65025b7e6cd069bcd21744d457abe2e7479893a2b73696ed,1,0,1,92.913232,1564323476,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
ccf6cc56bd7123bbd6d9300b47d9328de42831c62acd0d049099b641aa8896ec,1,1,1,93.85175327,1564323476,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
063a05c6bab19847471afa1a5af899bba12a4d6a1e26cfe2fa2a9cb91536a747,1,0,1,99.63659804,1564323404,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
13a38cd6f024b9dc2276dffc5ca85b0c432c9a415fd603085255f1a0fcdf33d8,1,1,1,100,1564323404,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
1ccfab13eacc5138e9b99d965573e515aa55fce943c050c6f45db3cb7488c8d1,1,0,1,98.64022848,1564323404,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
281f7c7199b9e28544fbf5d365ca6b31fa9387359605e31095337246b56c82a7,1,0,1,100,1564323404,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
b732c2c5b4ddd7d060b929a96ce00d7e0e1512b92d77949b2354e9f7b0786d9d,1,0,1,100,1564323404,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
bd07ea6ef668ef3e72c8cbb4aa916bf1db05ad1c5a0172504d88365933437b00,1,1,1,100,1564323404,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
d6846bb43f6618b4a63530cf32373b171d50f098bb6a28f7815219f6aa1f97c4,1,0,1,100,1564323404,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
05932f2de9b3d9e28f4ca87cf4678ef454981ef28187394808e9d5c62f90761d,1,0,1,100,1564323262,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0ef095fd07e05cf8b858c2301aad9a7053624c731568a4f7bbdf74a6d1085e8d,1,0,1,100,1564323262,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
373a34021de786e4fea546a9d38ba7e15275d84fe62ad64d583271421f06f226,1,0,1,100,1564323262,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
40834a51c46e7db94c88a8d0284986411349689142659da88cfeeb2f2d46dbea,1,1,1,100,1564323262,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
592f46b96757bad697c9d20ceed7c8d0193a0591d0c1634e1383c0aa574360b7,1,0,1,100,1564323262,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
714de83a5f4fd2b31f57f4197c6a40b0567de0308f2b6e53ae06cdee622724f7,1,0,1,100,1564323262,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
82ea30c322cae1403c944d6ff4c1e77ddd29027d411c86fb719f6350d703750b,1,0,1,100,1564323262,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
c5bc52e0849716c87e219fb1c546298f0a3cd7e170a966bb252eca098e4348ff,1,0,1,100,1564323262,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
dacc9db79338eec018a3d13f5fa70fde0de1837302afebac02dbf67bdbc59e81,1,1,1,100,1564323262,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0beb16046cf2b26fa3e557c72e6a80959c846d4d11b70b2effebccbc68294368,1,0,1,100,1564323126,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
22a9c9ffb332eb7c5e303fd2caf792b315a699f2f0b30ba0079e6fbfa1d92de7,1,1,1,100,1564323126,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f3ed009dd7599b083ddbd990f3d41e64e0a144f2917fc72c063a31f1c5b57c28,1,1,1,100,1564323126,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
54f7e5f4579e55acdade7e19bfa058be78b79859ccef0b185ffad723cf50d0a5,1,1,1,100,1564323075,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
87bf31fea6d4d5d17f81703b5ede847827e68801844c2435fe674515adceab78,1,0,1,100,1564323075,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
914ee0b31e2faa84959fcae3749798fb0558310e5f6a3c515e51bfbbc352a64b,1,1,1,100,1564323075,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
bb7f95c70e31bd04c7b82aaa22a27b8ab7873db83a08a8836835ac9ea625adf3,1,0,1,100,1564323075,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
4e6b96bf7ddd28a2b507019409e1720af37fee521674281affc0a468d18d85a1,1,0,1,100,1564323000,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
81dc8a0e594b1170a9db07e7c2ee004c95b57ab827b75bb4c5fc52ca03115f4c,1,0,1,100,1564320360,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
e64f0f4d3939e40dbb8c6a54f98c2d0dc40f14f74a69c4c17d65b800fdb52612,1,1,1,100,1564320360,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f6c3addb41d3dbd1402f69ff3c4e21151961dc6261b844c75c51b1ae3b9ffbdc,1,1,1,100,1564320360,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
1e96c29d3576a35b96b814a1f1bf61ebd1dcb3cc129fa66cc380882517048356,1,0,1,100,1564320236,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
b1c8daf3ddc61815621f33e098d62c30dc3d8f96d30638303dd02dd78958b980,1,1,1,100,1564320099,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
d910da4a172e6b527998419cf899d818fd8d964b8524f1f2e4c2f6968b54e865,1,1,1,100,1564320099,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
99eb874f1e2cf0cadaec79ba01c96ea7c7e0b166f319c327b07f56c140bc1285,1,1,1,100,1564320021,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
9e16b32deefb88a2d435c4ca7470aa9e253c5622800436cbdec6d2e58a6c1992,1,1,1,100,1564320021,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
a7196b29a7be1f78ab157adb67e86998744194f5cb88ef066512d05ee6fba551,1,0,1,100,1564320021,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
a8210b9bb2967f61dbc78901b6cd480e5f32721d84204e4b31556fa1cccae20b,1,0,1,100,1564320021,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
cad2e3fc3298f4ad6cf7f37573d45a0ca66183186c08b626a79364592206d2b9,1,0,1,100,1564320021,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f2f5200ba7b5e265c41c373a93f67c6eee44b26892acc616bc604bc751a54273,1,1,1,100,1564319735,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
