tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d7933c2a850c2f7363046d06c310030bfc08d941914d6c0680fd52d81a7247,1,2,1,0.00016152,1548310905,Regular,5bf16e284ca4ab176b8d3f3af097d58ba630294a268abfcc53d8065a2d8e7703
f310cab37f17f89de89cd5fad0f913cc54b8d4f1bd1ee022a027c297aa87464e,1,2,1,0.00016152,1548310905,Regular,12d95f51745f871fdc5491b47577bfbafca6bf60280f8880cddb583aaca2e684
f310cab37f17f89de89cd5fad0f913cc54b8d4f1bd1ee022a027c297aa87464e,-1,0,1,0.00058076,1548310905,Regular,2416ee6c0438df3f171fc5b2710d033e03a676e034fdfd6916248b270e1c53ed
f310cab37f17f89de89cd5fad0f913cc54b8d4f1bd1ee022a027c297aa87464e,1,1,1,0.0001,1548310905,Regular,
f3514835ea424288ffe90f39c5611688cc34bd41d6685f7c4522f423437441b6,-1,0,1,0.00058076,1548310905,Regular,fc74ff2602e10b876c041914dc8358ff012c85b802b34907051e2ff6f47e1ae7
f3514835ea424288ffe90f39c5611688cc34bd41d6685f7c4522f423437441b6,1,1,1,0.0001,1548310905,Regular,
f3514835ea424288ffe90f39c5611688cc34bd41d6685f7c4522f423437441b6,1,2,1,0.00016152,1548310905,Regular,55ddfcdc8e7ed74ef121c0fe320c1c87c3557ec4e9667b1ea07ea427ef0cccc8
f392dcdb641b1fb0053517fe65071deafa2da265ef77d276d223a15d080ce439,1,1,1,0.0001,1548310905,Regular,
f3c8d79081ffe462b4051d6c0597036355ecb0e9559bbd2178d157483e58ece2,1,1,1,0.0001,1548310905,Regular,
f3c8d79081ffe462b4051d6c0597036355ecb0e9559bbd2178d157483e58ece2,-1,0,1,0.001,1548310905,Regular,889ee52dae08c6ef9ef4435f95f4d9fe5debf783d5ab2c3f4d6350feecf3ea59
f3c8d79081ffe462b4051d6c0597036355ecb0e9559bbd2178d157483e58ece2,1,2,1,0.00058076,1548310905,Regular,5c452f0abe0ce1fd29b25f8e3e4a28091920c5b491b900c4374ac2b903ef2fac
f3cc1611e2453fa9dfc5f822cb4a3346e2e546c01874da00848f3604f02d95f9,1,2,1,0.00016152,1548310905,Regular,24ef667f6f02c962fd37ff30fce23505629c88cd437eaa0bfa5317ed183b828c
f3cc1611e2453fa9dfc5f822cb4a3346e2e546c01874da00848f3604f02d95f9,1,1,1,0.0001,1548310905,Regular,
f3cc1611e2453fa9dfc5f822cb4a3346e2e546c01874da00848f3604f02d95f9,-1,0,1,0.00058076,1548310905,Regular,332334e1cb0e089514af4f17a3802add88e3303d90f11e8d7f7857cc6535b169
f3fb37296ca988d4768384c0fb994478734d7fe089b2a312932dec06e0af1686,1,1,1,0.0001,1548310905,Regular,
f415d25365baf80c5762022a457f40351efc94dcbb3b8fc055eaa333bb138b3a,-1,0,1,0.00058076,1548310905,Regular,78e5b27033ee2c88664c832e3a2c3a2a8a80ef254bbe88d5a8f449277ab3130c
f415d25365baf80c5762022a457f40351efc94dcbb3b8fc055eaa333bb138b3a,1,1,1,0.0001,1548310905,Regular,
f415d25365baf80c5762022a457f40351efc94dcbb3b8fc055eaa333bb138b3a,1,2,1,0.00016152,1548310905,Regular,e58d1d38461af9b1396bd1b72156a4858c65015ce14c0715a1d143fbd761da21
f42364571951c1a8499480c9094676a00a1367bdfaede948dddb5c672103a5ba,1,1,1,0.0001,1548310905,Regular,
f4365c92bb43593573c0e9b935927980a14ced98d505ec0d1d432ea005d10f56,1,1,1,0.0001,1548310905,Regular,
f44314f1ec4752c292fc926ed5b98bf943401d4ba2dcfb832afd69ac6027663a,1,1,1,0.0001,1548310905,Regular,
f4619ea62b8ac0c91de691296b98299eaa469fe36eaeab9ad8dbb0849d194c30,1,1,1,0.0001,1548310905,Regular,
f4619ea62b8ac0c91de691296b98299eaa469fe36eaeab9ad8dbb0849d194c30,-1,0,1,0.00058076,1548310905,Regular,0ce75d6dc64e7a418b73e38a1f395c6faecca9cc4a9867abc5040655cbb1ed7f
f4619ea62b8ac0c91de691296b98299eaa469fe36eaeab9ad8dbb0849d194c30,1,2,1,0.00016152,1548310905,Regular,acc314fa89a9b6a6d47bf768dc04a710f60ab462e3d555d8bf7ced77316ba8ba
f477af4646e4eff19568a916cf448cce7c0bbd5d770ff7d5e029f8728bda06a9,1,2,1,0.00016152,1548310905,Regular,8584f26ee9e8c4cecfe240b176238340d83da4111453dbbc2168a164452307fb
f477af4646e4eff19568a916cf448cce7c0bbd5d770ff7d5e029f8728bda06a9,-1,0,1,0.00058076,1548310905,Regular,974f1e50903c5ae4ba732eb594bcd69d930be1a611c1fa1641925335f786d37e
f477af4646e4eff19568a916cf448cce7c0bbd5d770ff7d5e029f8728bda06a9,1,1,1,0.0001,1548310905,Regular,
f48873c42a6d8826f7d9b0456eae4cdc3ae273d4e6e205d303a73b6adae1225b,1,1,1,0.0001,1548310905,Regular,
f4ccf8913b824ff65f7d14be460e07e967f86b5646a970ca0d8af1c08cb41284,1,1,1,0.0001,1548310905,Regular,
f4e713539341dee0036f738aa88f5b2e717887e1c436dfed9664c8ce21976227,1,1,1,0.0001,1548310905,Regular,
f5273a636210292cd694065b8e2b889dd41c98b08d65e048f94ade43bc204796,-1,0,1,0.00058076,1548310905,Regular,adfa4dbd06347aa5fffec1d25bd36704417411e47bfa2d8377311fae71edd4f5
f5273a636210292cd694065b8e2b889dd41c98b08d65e048f94ade43bc204796,1,1,1,0.0001,1548310905,Regular,
f5273a636210292cd694065b8e2b889dd41c98b08d65e048f94ade43bc204796,1,2,1,0.00016152,1548310905,Regular,8584f26ee9e8c4cecfe240b176238340d83da4111453dbbc2168a164452307fb
f52ba38aad160c17301f5d6f779261f0642b6e4cf33be21f31831fc5db060be8,1,1,1,0.0001,1548310905,Regular,
f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f,-1,5,1,0.00016152,1548310905,Regular,2c8b060b707c196b61b6bffc2530a93def707eb08392649420916fd44a075448
f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f,-1,3,1,0.00016152,1548310905,Regular,2a4a358f2f2cf4809f67bbd47503fe6cc1ed6b34e683828eafb1efe65aff3e8b
f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f,1,1,1,0.0001,1548310905,Regular,
f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f,-1,15,1,0.00016152,1548310905,Regular,f806fb332bd3cf77d6f5f2461276f8cccfc26c8d8d7270d93f7e7d6f68dedd6e
f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f,-1,12,1,0.00016152,1548310905,Regular,c7c9d72ede73428f3e076fa21b8679b9441502205967e78b2e62fc05ab624b34
f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f,-1,11,1,0.00016152,1548310905,Regular,79cdc7c40e38c09b9d32dd09849c878b9508dd1631300fccb6cf3bdac9b4e491
f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f,-1,10,1,0.00016152,1548310905,Regular,6d252f53916447070022845a856b16828816f52970c5415325a0f1fb45f941fb
f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f,-1,9,1,0.00016152,1548310905,Regular,67857f6b55291a4c8d2cc204fbc1f8ec114a4bb4d81adf917389c8cbbf99fb25
f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f,-1,0,1,0.00016152,1548310905,Regular,041eff6079f80b75ff2ac5e60e287f3c9c5a48ade607a348bbf55fcd1d35274b
f556075b908bd50454e0af95d87bb17485344be246fdfc8a22539ce3cc242edd,1,1,1,0.0001,1548310905,Regular,
f593e6784a871cc1e7fd26b393df8da1b399da8b303304a221e13f879583fb40,1,1,1,0.0001,1548310905,Regular,af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1
f59c65526cdd1fecab7223b7a41a969915d04303475745c750fa8495dc47402d,-1,0,1,0.00058076,1548310905,Regular,d67b88f1682914c74af5bcfd88c291a164157b669142eae8e437de46bf196b38
f59c65526cdd1fecab7223b7a41a969915d04303475745c750fa8495dc47402d,1,1,1,0.0001,1548310905,Regular,
f59c65526cdd1fecab7223b7a41a969915d04303475745c750fa8495dc47402d,1,2,1,0.00016152,1548310905,Regular,73cc85c4e2d29e34bb2d7ffe20104673f305f2147ab241bdfd6d29ac652aa23c
f59ee8568fefecca0d6c4491718c7d88ed02291535f57fb565d624ffcd209b34,1,1,1,0.0001,1548310905,Regular,
f5c9540a730822d62eb0cfb3460d48531202c8378abb3c7aa755d6216b308d91,1,1,1,0.0001,1548310905,Regular,
f65033fffabcf5fdbe803fc1cb1b1806bbd390e6d7064a540e68a6461b810ae7,-1,0,1,0.001,1548310905,Regular,6c7f2f419b9dede03270788deb08bf1e9eaae232a9a9a4af612a710876377be2
f65033fffabcf5fdbe803fc1cb1b1806bbd390e6d7064a540e68a6461b810ae7,1,1,1,0.0001,1548310905,Regular,
f65033fffabcf5fdbe803fc1cb1b1806bbd390e6d7064a540e68a6461b810ae7,1,2,1,0.00058076,1548310905,Regular,5d95c5d953857bab02a7d6b1eabd347bf0029642d0754c28f6fd76ca8824c073
f6efecb4023e90d250786254c8775d8d2f1c1a5cb6f6f7233c0d65dd2e4e3a68,-1,8,1,0.00016152,1548310905,Regular,6bd1e6350ccdf462ec190a1d2e7d0d427a3e59397ac618f3d45d20ed194c3022
f6efecb4023e90d250786254c8775d8d2f1c1a5cb6f6f7233c0d65dd2e4e3a68,-1,1,1,0.00016152,1548310905,Regular,0de6011dfc8e935cae14a74540bdeceb6078654d50ca5cdb22025a57f5c083cc
f6efecb4023e90d250786254c8775d8d2f1c1a5cb6f6f7233c0d65dd2e4e3a68,-1,4,1,0.00016152,1548310905,Regular,2b62043fc7a39e20902a84b87b485579bfe8df58f7a0d41922b5cf9bac253ace
f6efecb4023e90d250786254c8775d8d2f1c1a5cb6f6f7233c0d65dd2e4e3a68,-1,13,1,0.00016152,1548310905,Regular,b691c67a468a58df1969a2fa38819370ecdb42a03cdc98b6cba6ae96c93fc632
f6efecb4023e90d250786254c8775d8d2f1c1a5cb6f6f7233c0d65dd2e4e3a68,1,1,1,0.0001,1548310905,Regular,
f6efecb4023e90d250786254c8775d8d2f1c1a5cb6f6f7233c0d65dd2e4e3a68,-1,12,1,0.00016152,1548310905,Regular,abe1951c1e725b04e5a42d646af1a68233528b80efdcd1a24e40eb3ee96e40ec
f6efecb4023e90d250786254c8775d8d2f1c1a5cb6f6f7233c0d65dd2e4e3a68,-1,2,1,0.00016152,1548310905,Regular,158e83318111562ca348b376f97b6c3cc9529ecda2d183d49a01843e89fdd28b
f6efecb4023e90d250786254c8775d8d2f1c1a5cb6f6f7233c0d65dd2e4e3a68,-1,7,1,0.00016152,1548310905,Regular,58b4e484d77256b7aa54a9b4f6024866e858c4e01ac5768a38776ef1195e7d48
f6efecb4023e90d250786254c8775d8d2f1c1a5cb6f6f7233c0d65dd2e4e3a68,-1,11,1,0.00016152,1548310905,Regular,8ca11daedc40d8935cde8ddf1f0975bfa0dbc601e0c6165cc61cea6eee9e9c44
f7075ebdd5bb1d627a6957dcf685bcab3e8f0c76edb62605b0a41068d0cc4116,1,1,1,0.0001,1548310905,Regular,
f72bec950eda387dffca43771575e244a8214f60a101c39d7d7a07b7b3ff4afb,-1,0,1,0.001,1548310905,Regular,a5a944ad66f1287ff7cd657af0bc6d7b252ea3e40e16db5e625ee1e296c61f17
f72bec950eda387dffca43771575e244a8214f60a101c39d7d7a07b7b3ff4afb,1,1,1,0.0001,1548310905,Regular,
f72bec950eda387dffca43771575e244a8214f60a101c39d7d7a07b7b3ff4afb,1,2,1,0.00058076,1548310905,Regular,d8bd12fb662aae0fcc01a65da9353faaaa1292d93ffb48fb13f3b17087a3a205
f75df185f5e0fc3221e0711bb475efc501c2d95be03adcda286f5caaf98a1558,1,2,1,0.00016152,1548310905,Regular,519e6c70cec4040d872dee3c269783c9a34eac09e6a7ac87eb17dddd66b60215
f75df185f5e0fc3221e0711bb475efc501c2d95be03adcda286f5caaf98a1558,-1,0,1,0.00058076,1548310905,Regular,5989095745373fbf742da5dc51149efccd5aa8ea5c3e6b55e04c880423b56dee
f75df185f5e0fc3221e0711bb475efc501c2d95be03adcda286f5caaf98a1558,1,1,1,0.0001,1548310905,Regular,
f75f87e4f1197e8421ed0e30016665f0902eedb491753e261aeb74155be593db,1,1,1,0.0001,1548310905,Regular,
f7d176ace596dc2c33a20017208a836299b4637ddb3810d59f213d91b7ee4a9c,-1,0,1,0.00058076,1548310905,Regular,6d9ae9f1c76f4bab982ac98d5469d1efee0bea5f600039f9e37695cf1a295f44
f7d176ace596dc2c33a20017208a836299b4637ddb3810d59f213d91b7ee4a9c,1,1,1,0.0001,1548310905,Regular,
f7d176ace596dc2c33a20017208a836299b4637ddb3810d59f213d91b7ee4a9c,1,2,1,0.00016152,1548310905,Regular,0032aa46347257c88b063493c8b72b0c67e1885e73e7aa8a0bd7bf13df433897
f7ec54f2dc65cd4b1c81217d745e313be7b87187d334fa99b49a626dea53a76d,1,1,1,0.0001,1548310905,Regular,
f806fb332bd3cf77d6f5f2461276f8cccfc26c8d8d7270d93f7e7d6f68dedd6e,1,1,1,0.0001,1548310905,Regular,
f806fb332bd3cf77d6f5f2461276f8cccfc26c8d8d7270d93f7e7d6f68dedd6e,-1,0,1,0.00058076,1548310905,Regular,f2e00e0d87434c533076cf48f0458e0f5aeec1ae18ddde2c370de359d1f1aa06
f806fb332bd3cf77d6f5f2461276f8cccfc26c8d8d7270d93f7e7d6f68dedd6e,1,2,1,0.00016152,1548310905,Regular,f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f
f84285db9f8103a128eb694b96c52b4094f9c07dc819d0a1742a4dbca792c856,1,1,1,0.0001,1548310905,Regular,
f86b5756b61dcb0ff6f60d19e67d48cf3d04584817d0996c294fdc452e78600d,1,1,1,0.0001,1548310905,Regular,
f86d97275b3cf37f6a2bdc7fed4b80c9b86799d314d3f33377ea9e0863c6339b,-1,0,1,0.00058076,1548310905,Regular,3467445f8ff7c9aae1bac311e93798cc69ffcbae5255c7e7c8a0c78a57d4c0d2
f86d97275b3cf37f6a2bdc7fed4b80c9b86799d314d3f33377ea9e0863c6339b,1,1,1,0.0001,1548310905,Regular,
f86d97275b3cf37f6a2bdc7fed4b80c9b86799d314d3f33377ea9e0863c6339b,1,2,1,0.00016152,1548310905,Regular,7e07c02a04b551a0c7328cb3ae215bdf135033a1c9930df1b5260052cf559955
f87abacbde77e5202b265f0f306869eb6c6d8cdea89b5bb4e9d2c69d49e37d45,1,1,1,0.0001,1548310905,Regular,1d29ffa04526b45ab95bb0b569cf4c0a6b1a1a32205c120b7e670d179586b48c
f8857aa711f85bc3de0be3145f2859165cf889fab6135bc772111626a1b17de5,-1,0,1,0.00058076,1548310905,Regular,903f0cb9edbbb549a4ca02f19ab5e03e83065abc14382c5f79c808563687dcdc
f8857aa711f85bc3de0be3145f2859165cf889fab6135bc772111626a1b17de5,1,1,1,0.0001,1548310905,Regular,78f58e541446aada22b5c1609752ef1309782bd10ca281d9d728f7f4785c7b59
f8857aa711f85bc3de0be3145f2859165cf889fab6135bc772111626a1b17de5,1,2,1,0.00016152,1548310905,Regular,5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21
f887aad6284e3e6f69d0e97e055699bc12fb8844c88f5d5e6592d3b845951ea1,1,2,1,0.00058076,1548310905,Regular,8f0181b41f9ba0a039fcd29fee89d063680ebc44f8f1767a15fd705fd7d4dbc6
f887aad6284e3e6f69d0e97e055699bc12fb8844c88f5d5e6592d3b845951ea1,-1,0,1,0.001,1548310905,Regular,a0f588e73a4279c73f7813d863b1b6fd099c4ae75faa1361976ce24898663793
f887aad6284e3e6f69d0e97e055699bc12fb8844c88f5d5e6592d3b845951ea1,1,1,1,0.0001,1548310905,Regular,
f8b286c9b8a27af770a5a47ceb3c5ca8fdf6746930168d2adbdb650452d27287,1,1,1,0.0001,1548310905,Regular,
f934dce9228eb18a07bdcdfdb69ad225c41b5976fc2501467f6a1eeb2388796d,1,1,1,0.0001,1548310905,Regular,
f934dce9228eb18a07bdcdfdb69ad225c41b5976fc2501467f6a1eeb2388796d,-1,0,1,0.00058076,1548310905,Regular,2411451d99e8359ab7c93bae43b9cb9279ff41dae96c5f8724010c5c16f9abaa
f934dce9228eb18a07bdcdfdb69ad225c41b5976fc2501467f6a1eeb2388796d,1,2,1,0.00016152,1548310905,Regular,a5e1f668313d671840faf853a8d8fe3fc79e3ea17ae9985fca7570acbe694fee
f9403152201ae3f063288591ed0b2c28bf9fbc2595ede784a6522562d4e3adee,1,2,1,0.00016152,1548310905,Regular,8120dd8be034c0a5ea605144da2edf65895f97d10dfaa4320d85c217d40322c7
f9403152201ae3f063288591ed0b2c28bf9fbc2595ede784a6522562d4e3adee,-1,0,1,0.00058076,1548310905,Regular,c93c420e843981db2f671dccbd1d80ec82b4d031c49311de3fdd1de346524af3
f9403152201ae3f063288591ed0b2c28bf9fbc2595ede784a6522562d4e3adee,1,1,1,0.0001,1548310905,Regular,
f953f5ca030e14ee6932cbddb6ba8576d5acec3bd5fbde3c5e59697590247590,-1,0,1,0.00058076,1548310905,Regular,3a95c870fd39d20b5fe4e7ef20f9070880e68931a61534d4e0f1fef7c17ff215
f953f5ca030e14ee6932cbddb6ba8576d5acec3bd5fbde3c5e59697590247590,1,1,1,0.0001,1548310905,Regular,
f953f5ca030e14ee6932cbddb6ba8576d5acec3bd5fbde3c5e59697590247590,1,2,1,0.00016152,1548310905,Regular,7899a8b39c73cb7b1079afccfd348fa56e46b33ae3ac061e5f34d3916c6f5567
f95a4db6d75e8188bfe9fb52fd4f342b27b471254998bfc0fc3663af5078d101,1,2,1,0.00016152,1548310905,Regular,7bbe0e71d9bb796ab5f350dd4cab0dafe7fa2cdceb99a4cfc7d732735a289b0e
f95a4db6d75e8188bfe9fb52fd4f342b27b471254998bfc0fc3663af5078d101,-1,0,1,0.00058076,1548310905,Regular,e646b1755c9ca7b57ee84600a668d4b6ee0dc94f51ec8e891ae57de82632dc13
f95a4db6d75e8188bfe9fb52fd4f342b27b471254998bfc0fc3663af5078d101,1,1,1,0.0001,1548310905,Regular,
f95b9434b3e7948774ee18efc03aad9133928f11c642201ad73aff05081401da,1,1,1,0.0001,1548310905,Regular,
f96d8b0d79d4cab80788ee2347fe67aa24db01a75205094cfce13d73b27f380e,-1,0,1,0.00058076,1548310905,Regular,2ecdc4bc40b5d6521ae98e642b9766a8251954d26b85253f5820780b848a36b0
f96d8b0d79d4cab80788ee2347fe67aa24db01a75205094cfce13d73b27f380e,1,1,1,0.0001,1548310905,Regular,
f96d8b0d79d4cab80788ee2347fe67aa24db01a75205094cfce13d73b27f380e,1,2,1,0.00016152,1548310905,Regular,c9f1c70eea1811c493980a4e711f939bdb2aeb3c04f6074be5b453223fd73fe4
f9a0e5571246696640948a73a1ef3e5a926038af10b92fa0eb2079bf2ebb0c68,1,2,1,0.00016152,1548310905,Regular,4efe00b8043ba159fab5419ad082bd096fdcdeaeabed449044de39ffaa777e5c
f9a0e5571246696640948a73a1ef3e5a926038af10b92fa0eb2079bf2ebb0c68,1,1,1,0.0001,1548310905,Regular,
f9a0e5571246696640948a73a1ef3e5a926038af10b92fa0eb2079bf2ebb0c68,-1,0,1,0.00058076,1548310905,Regular,1402fd545724bd746eecffe9f77c373b828686ef7bdc0d867ca0eb3dc2bc6fc3
f9aa89ac8b1aaed5321c47501dcbb73c005b9d3200f849dbe152de2a575f00e3,-1,0,1,0.00058076,1548310905,Regular,1d7420e05ca6e6a7cc42952f076913ba84d9d5d9c610a42cc40287af1aaba5aa
f9aa89ac8b1aaed5321c47501dcbb73c005b9d3200f849dbe152de2a575f00e3,1,1,1,0.0001,1548310905,Regular,
f9aa89ac8b1aaed5321c47501dcbb73c005b9d3200f849dbe152de2a575f00e3,1,2,1,0.00016152,1548310905,Regular,0e77b60e25be6d57a06ddab1974cb12074ea2cc31ac82da25794964f7ee950d4
f9bd88ce838b0bbe81b5e8c3ad5fbfd5d57c02a6c0c02e6afea3a792f5c2fd3b,1,2,1,0.00016152,1548310905,Regular,010b0eb60d43bc54369b04d565ab0d6a2908c7cf047c7b83044ad07cd2c40d95
f9bd88ce838b0bbe81b5e8c3ad5fbfd5d57c02a6c0c02e6afea3a792f5c2fd3b,1,1,1,0.0001,1548310905,Regular,
f9bd88ce838b0bbe81b5e8c3ad5fbfd5d57c02a6c0c02e6afea3a792f5c2fd3b,-1,0,1,0.00058076,1548310905,Regular,8759655664ead33f8c8db04abd468ff4ce506f7a93c9c5e89a4ec0aa94958100
f9f42c2d62b9d051cf131b2016e49be4a55c0f53ca580d9fb85f7105ea0b0d1c,1,1,1,0.0001,1548310905,Regular,
f9f42c2d62b9d051cf131b2016e49be4a55c0f53ca580d9fb85f7105ea0b0d1c,-1,0,1,0.00058076,1548310905,Regular,206d3099f32a8be3f2bc10f8d84bd31d012d020c9bcedcf454f0ac78f982e1e9
f9f42c2d62b9d051cf131b2016e49be4a55c0f53ca580d9fb85f7105ea0b0d1c,1,2,1,0.00016152,1548310905,Regular,b9c9ec3240131f5784f0e073db534a62f205ece9228b2fd95c1407f90f06ae1c
fa6aa8ee01add8d28dd92c2c2f967a95c8762ff5df83f9db827799de29260183,-1,14,1,0.00016152,1548310905,Regular,e284c6ab8af30703a5ea38fbb91062952923567d2859699587a1b4688ae2759b
fa6aa8ee01add8d28dd92c2c2f967a95c8762ff5df83f9db827799de29260183,-1,6,1,0.00016152,1548310905,Regular,8dd9ebfd81a3b3e7f93a39a97e19a02edd9e552624576e6612e3449b820bcf6f
fa6aa8ee01add8d28dd92c2c2f967a95c8762ff5df83f9db827799de29260183,1,1,1,0.0001,1548310905,Regular,
fa6aa8ee01add8d28dd92c2c2f967a95c8762ff5df83f9db827799de29260183,-1,4,1,0.00016152,1548310905,Regular,69d5e822bd5957d93b3690c517df0868a2850fc470abf00ca8ce1de8cb3791b2
fa6aa8ee01add8d28dd92c2c2f967a95c8762ff5df83f9db827799de29260183,-1,3,1,0.00016152,1548310905,Regular,62b2dbeff9749bb7437c0770337446c0ff385b09bc65a345ef4170911f228eec
fa6aa8ee01add8d28dd92c2c2f967a95c8762ff5df83f9db827799de29260183,-1,10,1,0.00016152,1548310905,Regular,c740cb9cd5421b8e551210dd6d889062606cf69e16bfe28810ec838d6ddcf872
fa6aa8ee01add8d28dd92c2c2f967a95c8762ff5df83f9db827799de29260183,-1,13,1,0.00016152,1548310905,Regular,e002de7f9789d061750e14f4fc12de81dd25b8099b41aa59efc7b280f2eed89d
fa6aa8ee01add8d28dd92c2c2f967a95c8762ff5df83f9db827799de29260183,-1,2,1,0.00016152,1548310905,Regular,5aab6b13fe4b6b61abe30f06af6fb93fc54b8ade6e948a8852b0296b9c3f4a70
fa6aa8ee01add8d28dd92c2c2f967a95c8762ff5df83f9db827799de29260183,-1,7,1,0.00016152,1548310905,Regular,af2758217e114b94dba923916dd5690a98467a08c77760a1948d78de745ba1bd
fa97ce1f98d6e43ea939aaafebfd78df3556530660a9872dc0e6d4e10f4b4fbe,1,1,1,0.0001,1548310905,Regular,
fa97ce1f98d6e43ea939aaafebfd78df3556530660a9872dc0e6d4e10f4b4fbe,-1,0,1,0.00058076,1548310905,Regular,b082bbb5bef8fbb08ba03aad69dd3325bb942098227234da385d22179592c489
fa97ce1f98d6e43ea939aaafebfd78df3556530660a9872dc0e6d4e10f4b4fbe,1,2,1,0.00016152,1548310905,Regular,2fe3e7d7606931334da838d48841e239d2943240bb6b2b7157c86bcd72c7bb4e
fa9a51276e2054fc2daace1c4d84fedf73f343f3ce3866720234dff3d806128d,1,1,1,0.0001,1548310905,Regular,
fae06f34b61e5fd9c2c27d0b6a8002f74584b1d721d378958bfe48a0f7707170,1,1,1,0.0001,1548310905,Regular,
fae06f34b61e5fd9c2c27d0b6a8002f74584b1d721d378958bfe48a0f7707170,-1,0,1,0.001,1548310905,Regular,778ad265d1e33aa96173c2d140ec5a162196acbfd8317c4c4d3093319306d19d
fae06f34b61e5fd9c2c27d0b6a8002f74584b1d721d378958bfe48a0f7707170,1,2,1,0.00058076,1548310905,Regular,88b8a39e8daf9d723b33b0539a4b891e8958ffef373d170535df34b3c4121082
fb32ba2fb01564a6f4268277cad7c3959025e9e0d8db920390b7b4bf2000e3c3,1,1,1,0.0001,1548310905,Regular,
fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d,1,1,1,0.0001,1548310905,Regular,
fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d,-1,6,1,0.00016152,1548310905,Regular,65fac0cf8ad02ddf4e7edb57b4f8e84eb2d6b7f62b8b6d9b7de645d39bfa9b40
fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d,-1,13,1,0.00016152,1548310905,Regular,a95ac733fbd1315b0c0854141d48f68fc121badd0151d9446659a4ed1bdeceb8
fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d,-1,5,1,0.00016152,1548310905,Regular,63b1f6e8ac52b67141cbbfa8053d5f196cd0b09890d3938683d03380bf580ca8
fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d,-1,3,1,0.00016152,1548310905,Regular,3441d08931e5c43714ab5114e5bec7a524d852ea7c72c3e1b031099ee709c642
fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d,-1,2,1,0.00016152,1548310905,Regular,23832b88a151771eccec004d546d579777cbbada92dc799fdaccbf3682c8b4fd
fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d,-1,0,1,0.00016152,1548310905,Regular,0614dfca8919c33e584973a4f44865fc99a8aafc0748ca090034943fd6b6abfb
fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d,-1,15,1,0.00016152,1548310905,Regular,fbf1c94e52978f5822a9a057ed9dcba6d6d9ea3534a532777d28ffad74e34c14
fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d,-1,1,1,0.00016152,1548310905,Regular,0700541dc1bb573feb4e3fd5cb2ef223135278153cfed65b1eb2465d9c5cf768
fba8467f410722f480530ef7438107688adf6efa6878d0ea6c47e544cfa9b66d,-1,0,1,0.00058076,1548310905,Regular,1d5f3df761a74c03fc4713ef6e74f2aea210204ba82b6e58a33587c1badc56d4
fba8467f410722f480530ef7438107688adf6efa6878d0ea6c47e544cfa9b66d,1,1,1,0.0001,1548310905,Regular,
fba8467f410722f480530ef7438107688adf6efa6878d0ea6c47e544cfa9b66d,1,2,1,0.00016152,1548310905,Regular,05a160d9a2dc6332a43724b656fb326615dab7cd6eee010e3183c963748a9789
fbc8458ec09f6e423182bb1eeef23ffa98707afc70cedd8c1a80b7aee8f639e7,1,1,1,0.0001,1548310905,Regular,
fbd0db7979a3c4060b09b5c8536617caf8ef7d0b5d633f35fbc0de86613ca48c,-1,0,1,0.001,1548310905,Regular,fc2ee0ad784617ce67fb5d754bd72dd6ede1983d74794fc0295616208219c376
fbd0db7979a3c4060b09b5c8536617caf8ef7d0b5d633f35fbc0de86613ca48c,1,1,1,0.0001,1548310905,Regular,
fbd0db7979a3c4060b09b5c8536617caf8ef7d0b5d633f35fbc0de86613ca48c,1,2,1,0.00058076,1548310905,Regular,c8c005d473090e7511a1bf37bb1c4ed67d87f63cedd884ec91b3f59a40e893c3
fbf1c94e52978f5822a9a057ed9dcba6d6d9ea3534a532777d28ffad74e34c14,1,2,1,0.00016152,1548310905,Regular,fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d
