tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47f2110e5d171c60999b66928887aea0c65da2f828fad816699b7dbcd06f02d4,-1,4,1,1.04820101,1598866480,Regular,c65ad5b4d07a8360cce09ed835a98fb0b0c1ab493f000486e5ad0a6bb7865431
b6c034e67c42c60711d7fce7fe0b6a4176dec8cd6487bd659231cf7539cb0ff3,-1,2,1,1.31087337,1598864650,Regular,34b2c17ffbfb0fcee580fe404cf78378cebb2b25cc7be3d5c303b7f1097302b7
c65ad5b4d07a8360cce09ed835a98fb0b0c1ab493f000486e5ad0a6bb7865431,1,2,1,1.04820101,1598864410,Regular,47f2110e5d171c60999b66928887aea0c65da2f828fad816699b7dbcd06f02d4
1db3a5104e37b40ad80f955014fd0d5079e996471a6d4fc54d31e81c75720c3d,-1,4,1,1.32369748,1598864067,Regular,acf9379d7c5f49df23996fd22aa36e191124f59002fde6c72dcf4d44b80968ba
34b2c17ffbfb0fcee580fe404cf78378cebb2b25cc7be3d5c303b7f1097302b7,1,2,1,1.31087337,1598862220,Regular,b6c034e67c42c60711d7fce7fe0b6a4176dec8cd6487bd659231cf7539cb0ff3
d8f7c0e1b4e4f40551f4fe608ebf0abcfcc415dac325cd1652e3cabf63ca3504,-1,7,1,1.31043007,1598862220,Regular,9bdaa39e2b28695fad3b406e964c2bba77a8b067df10b5640fdc4b23b6b4495d
acf9379d7c5f49df23996fd22aa36e191124f59002fde6c72dcf4d44b80968ba,1,2,1,1.32369748,1598860855,Regular,1db3a5104e37b40ad80f955014fd0d5079e996471a6d4fc54d31e81c75720c3d
9bdaa39e2b28695fad3b406e964c2bba77a8b067df10b5640fdc4b23b6b4495d,1,2,1,1.31043007,1598859235,Regular,d8f7c0e1b4e4f40551f4fe608ebf0abcfcc415dac325cd1652e3cabf63ca3504
4396ce049d6bedecae3791c24f7513d6b1e228c64ffa35e65db7eb03122eb684,-1,3,1,1.31027327,1598856820,Regular,7d8babe32e0fc66e40e286f54a980bfd1fa8a57f48e518b91393848a5daff6f0
7d8babe32e0fc66e40e286f54a980bfd1fa8a57f48e518b91393848a5daff6f0,1,2,1,1.31027327,1598854825,Regular,4396ce049d6bedecae3791c24f7513d6b1e228c64ffa35e65db7eb03122eb684
89dbbf69c752a35f0685132484059ef188179757557ae3a11ee4e4135424bea9,-1,2,1,1.31028107,1598854795,Regular,8827c2b9215cee5d76669a0e17879a19ca100586905f6279ccecf32e2aa491ed
8827c2b9215cee5d76669a0e17879a19ca100586905f6279ccecf32e2aa491ed,1,2,1,1.31028107,1598852815,Regular,89dbbf69c752a35f0685132484059ef188179757557ae3a11ee4e4135424bea9
5ba804f8337c74fd54a9774aa88af7000dbcde1323797376c7a63c761ac4d31e,-1,3,1,1.31649976,1598847550,Regular,41ba9ee2845f3b8cff740089c9cc9689a4e5b59f232428796f2cadb178f4e8a6
41ba9ee2845f3b8cff740089c9cc9689a4e5b59f232428796f2cadb178f4e8a6,1,2,1,1.31649976,1598844505,Regular,5ba804f8337c74fd54a9774aa88af7000dbcde1323797376c7a63c761ac4d31e
a6d9e8c027043408b7e9d49bf2023d9c2fca28d57daa114e119b83c11b274788,-1,7,1,1.31754403,1598841760,Regular,f4e41cfa03f6151123cef412394127f6929b6ebe1fb50ed34669027266dc9c54
a4298576e9476fe113662a44e17fe8c894fb6a1d65a477c871c33d6a98e15355,-1,5,1,1.31051947,1598840600,Regular,e752cc18bd958102fa481cd22bcedfba024bb0ed7e2ce19645eaec2eb8481d06
7bc8e277d5971ffbdf3191d159b13e4253adc6cb491ae057d8376d9fc2353d15,-1,4,1,1.31031517,1598840035,Regular,74899af6e490960629fac770836604e680361384a1de9a541ba6c60265c63ba7
f4e41cfa03f6151123cef412394127f6929b6ebe1fb50ed34669027266dc9c54,1,2,1,1.31754403,1598840035,Regular,a6d9e8c027043408b7e9d49bf2023d9c2fca28d57daa114e119b83c11b274788
fe5eb53f486d404726955bf2c953ec97b2bb25f56df2113dee83b61f9fc615b9,-1,0,1,1.31025127,1598839315,Regular,6cfbd13b58200d351d6bbbb59aa3f6452e8d3f6194d0278d4002f532efc75576
e752cc18bd958102fa481cd22bcedfba024bb0ed7e2ce19645eaec2eb8481d06,1,2,1,1.31051947,1598838655,Regular,a4298576e9476fe113662a44e17fe8c894fb6a1d65a477c871c33d6a98e15355
8ef257846699184ee9ae6a056b03c106f77c2747ec542279cc0c05b7a0c202ed,-1,3,1,1.31028107,1598837935,Regular,6bff355dcb0aef35613d21c08e52e1890efbe61ce31a37fba624d7f95ee20cb0
74899af6e490960629fac770836604e680361384a1de9a541ba6c60265c63ba7,1,2,1,1.31031517,1598837605,Regular,7bc8e277d5971ffbdf3191d159b13e4253adc6cb491ae057d8376d9fc2353d15
6cfbd13b58200d351d6bbbb59aa3f6452e8d3f6194d0278d4002f532efc75576,1,2,1,1.31025127,1598837485,Regular,fe5eb53f486d404726955bf2c953ec97b2bb25f56df2113dee83b61f9fc615b9
87111748d89ffdce8ba5eeed188a260460473ce72d7bf726ca10d85fed0cf9ce,-1,1,1,1.31028107,1598836669,Regular,7c93d1ea5692135460c765ce4e3b4856bdc600f1f17c80d2d6319114720ec3d6
6bff355dcb0aef35613d21c08e52e1890efbe61ce31a37fba624d7f95ee20cb0,1,2,1,1.31028107,1598836495,Regular,8ef257846699184ee9ae6a056b03c106f77c2747ec542279cc0c05b7a0c202ed
4277c904b5b47fc3345273162cc0e8d4fd3faf1005049700820571033d3409ea,-1,2,1,1.32658085,1598836467,Regular,efceda726a1bcf1bb16fec331884274f38d6637ddb9e544f13147e23eefe5575
c131e683b9303d448039f742561fbe91cf1a2a5311d1ce340dc2a55eed6068a8,-1,2,1,1.31037387,1598836061,Regular,1823ed284f0badbea81b1d9a9dcd886c62c8d87d08842dd0aac5897103300918
305dbdbfc17b5df1a2167eecdbc675bb943d733c2ebe5af9c15905cd4b07c6a8,-1,2,1,1.04820101,1598835805,Regular,b41e3d4fe0c4b11c321fe8e4aef4ddf3e9efa79c40a3ddeff233993a3be879b0
305dbdbfc17b5df1a2167eecdbc675bb943d733c2ebe5af9c15905cd4b07c6a8,-1,10,1,1.31030547,1598835805,Regular,5e0958b9efce35395ed414df7fb97ee665238c24911fd5e1b626110a81f06aaf
fa13aabc002c61f083c9fdf6fda6256b12e79d28330500f2b55938f442b982ba,-1,3,1,1.31052667,1598835235,Regular,e6604c3bcb9d41c1452376501146f88daeab651bd8ca9708af411be7fb24274f
7c93d1ea5692135460c765ce4e3b4856bdc600f1f17c80d2d6319114720ec3d6,1,2,1,1.31028107,1598834995,Regular,87111748d89ffdce8ba5eeed188a260460473ce72d7bf726ca10d85fed0cf9ce
efceda726a1bcf1bb16fec331884274f38d6637ddb9e544f13147e23eefe5575,1,2,1,1.32658085,1598834890,Regular,4277c904b5b47fc3345273162cc0e8d4fd3faf1005049700820571033d3409ea
1823ed284f0badbea81b1d9a9dcd886c62c8d87d08842dd0aac5897103300918,1,2,1,1.31037387,1598834500,Regular,c131e683b9303d448039f742561fbe91cf1a2a5311d1ce340dc2a55eed6068a8
b41e3d4fe0c4b11c321fe8e4aef4ddf3e9efa79c40a3ddeff233993a3be879b0,1,2,1,1.04820101,1598834215,Regular,305dbdbfc17b5df1a2167eecdbc675bb943d733c2ebe5af9c15905cd4b07c6a8
5e0958b9efce35395ed414df7fb97ee665238c24911fd5e1b626110a81f06aaf,1,2,1,1.31030547,1598833855,Regular,305dbdbfc17b5df1a2167eecdbc675bb943d733c2ebe5af9c15905cd4b07c6a8
e6604c3bcb9d41c1452376501146f88daeab651bd8ca9708af411be7fb24274f,1,2,1,1.31052667,1598833675,Regular,fa13aabc002c61f083c9fdf6fda6256b12e79d28330500f2b55938f442b982ba
8a2a1987e7bc02d1b5a8eb33113283089fe0de94ba90d4b481c2a28e18d7726f,-1,3,1,1.31037297,1598829803,Regular,4c4d6241984d488b5614d5de15a7f18302d224808e6aaa728c35161faa9c7322
4a9eb1bb31c472e17b4602eb260e8c95286274636b74c87385483a7c71ec790f,-1,3,1,1.31103827,1598828335,Regular,f4a0056daa1738d1aec66ee946fbb103482521af0883133077bbd0a8d401a2da
4c4d6241984d488b5614d5de15a7f18302d224808e6aaa728c35161faa9c7322,1,2,1,1.31037297,1598828110,Regular,8a2a1987e7bc02d1b5a8eb33113283089fe0de94ba90d4b481c2a28e18d7726f
5c45e8d767ade64a8417e28a8b849d841b87f0495a63c046f8017f857b1da311,-1,3,1,1.31057007,1598827938,Regular,ad0b6f16597349a2f827bfb03e2a56d576cfac6ef1879f07663773e83698e8ca
5c45e8d767ade64a8417e28a8b849d841b87f0495a63c046f8017f857b1da311,-1,6,1,1.31045447,1598827938,Regular,c5cdd189e18fc2c2992cd46abdab3838f3090ddad832b38ff96bc67662c15708
2ac4d54a8fd86550a51bf23947c2902ac74e444a3bedfbf12e183193fe0f21f1,-1,3,1,1.32562134,1598827435,Regular,128fc007655fdc9249acf505b11023e7127143656b384b372824a5e0d68dc3f2
f4a0056daa1738d1aec66ee946fbb103482521af0883133077bbd0a8d401a2da,1,2,1,1.31103827,1598826565,Regular,4a9eb1bb31c472e17b4602eb260e8c95286274636b74c87385483a7c71ec790f
ad0b6f16597349a2f827bfb03e2a56d576cfac6ef1879f07663773e83698e8ca,1,2,1,1.31057007,1598826445,Regular,5c45e8d767ade64a8417e28a8b849d841b87f0495a63c046f8017f857b1da311
c5cdd189e18fc2c2992cd46abdab3838f3090ddad832b38ff96bc67662c15708,1,2,1,1.31045447,1598826205,Regular,5c45e8d767ade64a8417e28a8b849d841b87f0495a63c046f8017f857b1da311
128fc007655fdc9249acf505b11023e7127143656b384b372824a5e0d68dc3f2,1,2,1,1.32562134,1598825260,Regular,2ac4d54a8fd86550a51bf23947c2902ac74e444a3bedfbf12e183193fe0f21f1
5356783bc6b804d6b6cbda7e0f4fe8b41234de49dde397d4093ba0b4b13d1270,-1,4,1,1.31037547,1598824990,Regular,59558e3350ce8fe8d574e79d727563db83a5eb43eec13b210df6583b9d173007
fc4f91eb291f7cca96d049ed10ba2f4006feb0593138bd1c3a91548fb539e385,-1,2,1,1.31025127,1598822260,Regular,8e9946b544dd7e18fab1a5099302e9eb74c7f580d4e9ab22174aa58700982174
59558e3350ce8fe8d574e79d727563db83a5eb43eec13b210df6583b9d173007,1,2,1,1.31037547,1598822200,Regular,5356783bc6b804d6b6cbda7e0f4fe8b41234de49dde397d4093ba0b4b13d1270
577417737b284baeb10e16fc831d2f962b22ebbac9ca3a3785151d38ff417487,-1,3,1,1.04830973,1598821720,Regular,d02cf319a862cf8e34273991c16b02159f3125d1f69418020bcc1738fcd5b91f
8e9946b544dd7e18fab1a5099302e9eb74c7f580d4e9ab22174aa58700982174,1,2,1,1.31025127,1598820565,Regular,fc4f91eb291f7cca96d049ed10ba2f4006feb0593138bd1c3a91548fb539e385
879f8cab4d112761cafeaed6495a5af2a2c732cc9107cf875c006bbc713dc01b,-1,0,1,1.33582962,1598820520,Regular,4b46736ea28b835c568c9b582faae6092af1d4a0907d6413f39f5b2bbf4eb444
d02cf319a862cf8e34273991c16b02159f3125d1f69418020bcc1738fcd5b91f,1,2,1,1.04830973,1598819760,Regular,577417737b284baeb10e16fc831d2f962b22ebbac9ca3a3785151d38ff417487
bf4d4b5c869adb350309d6e9b23f3c159c6fb18cc32a5791d3fe43144d06889b,-1,0,1,1.31029857,1598819254,Regular,ddad5ef37aaed65903da212b652be6bdc07481d7ab418a46592fff3fc3ced5b8
4b46736ea28b835c568c9b582faae6092af1d4a0907d6413f39f5b2bbf4eb444,1,2,1,1.33582962,1598818105,Regular,879f8cab4d112761cafeaed6495a5af2a2c732cc9107cf875c006bbc713dc01b
1297d5a2ea533398f2313e365fe35d669a3c522962bca88eb4210ccf2ff53f31,-1,15,1,1.06894595,1598817478,Regular,ea24b876135603ce8b76ef4f409e31e52dfaea37516e3cf725c799b8e41638c7
ddad5ef37aaed65903da212b652be6bdc07481d7ab418a46592fff3fc3ced5b8,1,2,1,1.31029857,1598817355,Regular,bf4d4b5c869adb350309d6e9b23f3c159c6fb18cc32a5791d3fe43144d06889b
9540e2310e5d94916f96795e70b6c570d96f6081446cc4925fdfa61ec359d365,-1,5,1,0.78618802,1598816605,Regular,64a21a58d32df05e527123b18a0b4d5fe80c74529acb9ef90e63a619c3ee282c
9540e2310e5d94916f96795e70b6c570d96f6081446cc4925fdfa61ec359d365,-1,1,1,1.31027327,1598816605,Regular,c3e92026d47b2901d9aecb8bc5b1b345a5eaf05d44b4c901efe4bbea1bbb8ff5
ea24b876135603ce8b76ef4f409e31e52dfaea37516e3cf725c799b8e41638c7,1,2,1,1.06894595,1598815060,Regular,1297d5a2ea533398f2313e365fe35d669a3c522962bca88eb4210ccf2ff53f31
64a21a58d32df05e527123b18a0b4d5fe80c74529acb9ef90e63a619c3ee282c,1,2,1,0.78618802,1598813412,Regular,9540e2310e5d94916f96795e70b6c570d96f6081446cc4925fdfa61ec359d365
c3e92026d47b2901d9aecb8bc5b1b345a5eaf05d44b4c901efe4bbea1bbb8ff5,1,2,1,1.31027327,1598813395,Regular,9540e2310e5d94916f96795e70b6c570d96f6081446cc4925fdfa61ec359d365
8533ca4ecdc6d3dbd86d4bda4f40b2199a13dfd19a9a98da3261a3c1d8ce873f,-1,2,1,1.31053157,1598812990,Regular,ee42494b79f649e899fc0f53236e84dcd8c7d477cd24c8254c9304503a041d4b
35bc353c5763383d7f6af9a069a9eaa6a3f8f9f2df2a6af13dff3c5f85d318ac,-1,6,1,1.31034067,1598812480,Regular,7fd388f1eec273bacf7e41c6291ca885a53a7338528133ea6e0b3defa81c73a9
90a58e1c38f884c7eb5fb208d5640e86e42eda7d57c77e639731fc98c7579e38,-1,4,1,1.06193005,1598811196,Regular,97274c17bbe74acb2f8160821dfa5139d794d0d883b6d3f37ec7dc68bb0485a0
90a58e1c38f884c7eb5fb208d5640e86e42eda7d57c77e639731fc98c7579e38,-1,0,1,1.33880333,1598811196,Regular,3148ffac7ebd4c0e15e5b8af1269cf3ac91c0fa7df85630644193e6d4a6c2c51
ee42494b79f649e899fc0f53236e84dcd8c7d477cd24c8254c9304503a041d4b,1,2,1,1.31053157,1598811070,Regular,8533ca4ecdc6d3dbd86d4bda4f40b2199a13dfd19a9a98da3261a3c1d8ce873f
3e9298aa69282b71960c38e6d5254ad2853d08e4c0410813ef5548e8d16229cf,-1,0,1,1.31104967,1598810560,Regular,9e5836ddfbc2f11b0ba692582df2828449f418da53881e333f0a368f462c68fb
7fd388f1eec273bacf7e41c6291ca885a53a7338528133ea6e0b3defa81c73a9,1,2,1,1.31034067,1598810050,Regular,35bc353c5763383d7f6af9a069a9eaa6a3f8f9f2df2a6af13dff3c5f85d318ac
3148ffac7ebd4c0e15e5b8af1269cf3ac91c0fa7df85630644193e6d4a6c2c51,1,2,1,1.33880333,1598809366,Regular,90a58e1c38f884c7eb5fb208d5640e86e42eda7d57c77e639731fc98c7579e38
97274c17bbe74acb2f8160821dfa5139d794d0d883b6d3f37ec7dc68bb0485a0,1,2,1,1.06193005,1598809135,Regular,90a58e1c38f884c7eb5fb208d5640e86e42eda7d57c77e639731fc98c7579e38
9e5836ddfbc2f11b0ba692582df2828449f418da53881e333f0a368f462c68fb,1,2,1,1.31104967,1598807695,Regular,3e9298aa69282b71960c38e6d5254ad2853d08e4c0410813ef5548e8d16229cf
ff86ef90c03d05f140eb96dd1026f993dd0fc64c0b518736fcab170b85214f46,-1,2,1,1.31060547,1598807632,Regular,898227a24b7a96a52915289eb72670c5aee094adb7ccb5f460d22a4502792425
898227a24b7a96a52915289eb72670c5aee094adb7ccb5f460d22a4502792425,1,2,1,1.31060547,1598804455,Regular,ff86ef90c03d05f140eb96dd1026f993dd0fc64c0b518736fcab170b85214f46
3c74dbd2e4394c7fdf9671b3012ddc41a1525a4a3a7837e4d92701f78f1a2baa,-1,0,1,1.31061317,1598799100,Regular,678bc5db3a016fdce0cb9f53252fbe74173ee12280bb0679093b4ff7f06dd149
61a351fbb79608770d8c6e198541b43273470703aaf719b31083bbc33ba07a9e,-1,5,1,1.31027657,1598798620,Regular,0b55fda2dcc3cb4467c5e12b078273a9418a35ae7346ced036b488b8f65e3849
0ba6b3086a2508ac9216db5e650c75ef08158f7c424226a5924c80713c443aa6,-1,1,1,1.32081219,1598797660,Regular,c75a71b90721eeba7e57c4b56d2cf457fbd04cd8e6f856a0b120dd2cc493c506
678bc5db3a016fdce0cb9f53252fbe74173ee12280bb0679093b4ff7f06dd149,1,2,1,1.31061317,1598796145,Regular,3c74dbd2e4394c7fdf9671b3012ddc41a1525a4a3a7837e4d92701f78f1a2baa
0b55fda2dcc3cb4467c5e12b078273a9418a35ae7346ced036b488b8f65e3849,1,2,1,1.31027657,1598795200,Regular,61a351fbb79608770d8c6e198541b43273470703aaf719b31083bbc33ba07a9e
8dec64008d8e9a5478307f4ce0c6526a129247d711f967ee9c82baaa8a238b91,-1,5,1,1.31035707,1598794780,Regular,c1b9b5a1bc5aa44d3b796aa4e84aee7caf3fe9fb6e9271256a7197a2d16bdc33
c75a71b90721eeba7e57c4b56d2cf457fbd04cd8e6f856a0b120dd2cc493c506,1,2,1,1.32081219,1598794780,Regular,0ba6b3086a2508ac9216db5e650c75ef08158f7c424226a5924c80713c443aa6
cdaf10718ee0a3235f8f828f8785cb6cfc1f231949e10e2b4e88941396126106,-1,2,1,1.33097946,1598793865,Regular,f155fe26cce2125c3e0d0ee6d2c3a0486450bd1f24b99a5f7f488ee0df5b2c8d
db1ed6de30b33611be94774e83a1503be0eca98d04a87fdeb8d7b3e78c046b66,-1,1,1,1.04835645,1598793205,Regular,18669b9f355d8cc5e9b9b5461d974c3e226eb8f8198e87c4860d80fb4e7c7fd8
c1b9b5a1bc5aa44d3b796aa4e84aee7caf3fe9fb6e9271256a7197a2d16bdc33,1,2,1,1.31035707,1598792740,Regular,8dec64008d8e9a5478307f4ce0c6526a129247d711f967ee9c82baaa8a238b91
f155fe26cce2125c3e0d0ee6d2c3a0486450bd1f24b99a5f7f488ee0df5b2c8d,1,2,1,1.33097946,1598792050,Regular,cdaf10718ee0a3235f8f828f8785cb6cfc1f231949e10e2b4e88941396126106
368fcbe4d9d70365bd6db837bdb31cec03f7bbaaf268c52f1f30ee82c2410293,-1,5,1,1.04826173,1598791078,Regular,0438fb86e428d68ff7efce6215314ff146d42501cecf984488a86e3d8b3846c6
de1380eb9097976f7300bd841d27099274610adac53bacc2a129e6f8da8db07d,-1,6,1,1.31030977,1598790535,Regular,fe0cf889e639a92b7b966c77f2e9a2252ebfd7fcd01d8aee3c23c161ab73bad8
18669b9f355d8cc5e9b9b5461d974c3e226eb8f8198e87c4860d80fb4e7c7fd8,1,2,1,1.04835645,1598790250,Regular,db1ed6de30b33611be94774e83a1503be0eca98d04a87fdeb8d7b3e78c046b66
bff0b979eb000e20f7cf0f6c7a8a0e38a40baf68fe20b468400e4089726b950c,-1,6,1,1.04829637,1598790214,Regular,85c03cce999c4605ee547f5268f832b55a5b27b7578d434715464d24e1a4f451
0438fb86e428d68ff7efce6215314ff146d42501cecf984488a86e3d8b3846c6,1,2,1,1.04826173,1598789695,Regular,368fcbe4d9d70365bd6db837bdb31cec03f7bbaaf268c52f1f30ee82c2410293
fe0cf889e639a92b7b966c77f2e9a2252ebfd7fcd01d8aee3c23c161ab73bad8,1,2,1,1.31030977,1598789425,Regular,de1380eb9097976f7300bd841d27099274610adac53bacc2a129e6f8da8db07d
85c03cce999c4605ee547f5268f832b55a5b27b7578d434715464d24e1a4f451,1,2,1,1.04829637,1598788915,Regular,bff0b979eb000e20f7cf0f6c7a8a0e38a40baf68fe20b468400e4089726b950c
a5cd8b7ee55c5942d3766ae345039006608a0b01d02d08b88ac06a39f514b62a,-1,0,1,1.31108217,1598785870,Regular,6c60103c3d48cf477692f00a9652edb32ee7850478dea5dbeace3ef042b8d134
440481d0604f59391e62e165cef9e8db76d05759fdf4a2cad3dffdc25a43f807,-1,1,1,1.31084727,1598784790,Regular,1ce8d67c41ae47e58dd786316efac07bfc1c54325dc63068b9433872832c79ab
47cc6c82a523fdd60704394cfc38a92e24d1b58b682d631c4efbc541c2210c0f,-1,3,1,1.04834045,1598784083,Regular,18329599a1126b19662cb7aea7d155a58de4ab01150134b5c559ad5075429ab6
6c60103c3d48cf477692f00a9652edb32ee7850478dea5dbeace3ef042b8d134,1,2,1,1.31108217,1598783200,Regular,a5cd8b7ee55c5942d3766ae345039006608a0b01d02d08b88ac06a39f514b62a
0245ad91f4ed218fb35ab8dd252444cbb58c6ca9bbac3607fab194fed7d55c36,-1,0,1,1.32495392,1598783140,Regular,514aec34cbf3b7be4674bc99a6e10e33351d59f8cd65983f486a612dfc7d19dc
1ce8d67c41ae47e58dd786316efac07bfc1c54325dc63068b9433872832c79ab,1,2,1,1.31084727,1598782780,Regular,440481d0604f59391e62e165cef9e8db76d05759fdf4a2cad3dffdc25a43f807
49072ed03d140b4555e5bf318fb0007b315160cde6a3deef1ed0eeb5f18f2f2c,-1,3,1,1.32818977,1598782360,Regular,4cfee7cc92b380e350db5ce9b554ae237913e65b56acfbf14eee575c36c3585d
49072ed03d140b4555e5bf318fb0007b315160cde6a3deef1ed0eeb5f18f2f2c,-1,1,1,1.33359322,1598782360,Regular,2bd51d42bae3cc25d63fc627c270a64116e47cd960dceecf2928873a02755627
18329599a1126b19662cb7aea7d155a58de4ab01150134b5c559ad5075429ab6,1,2,1,1.04834045,1598782036,Regular,47cc6c82a523fdd60704394cfc38a92e24d1b58b682d631c4efbc541c2210c0f
733326903d19c65c6facf434d3859406b84c6eea30ed14d5c770f4cce1cc55d9,-1,2,1,1.32337579,1598781235,Regular,c945d046db2772a84650ddeb3ac7fabb20ece0a0e52a06d5eb2da7b8513cfc3e
514aec34cbf3b7be4674bc99a6e10e33351d59f8cd65983f486a612dfc7d19dc,1,2,1,1.32495392,1598780965,Regular,0245ad91f4ed218fb35ab8dd252444cbb58c6ca9bbac3607fab194fed7d55c36
2bd51d42bae3cc25d63fc627c270a64116e47cd960dceecf2928873a02755627,1,2,1,1.33359322,1598779945,Regular,49072ed03d140b4555e5bf318fb0007b315160cde6a3deef1ed0eeb5f18f2f2c
4cfee7cc92b380e350db5ce9b554ae237913e65b56acfbf14eee575c36c3585d,1,2,1,1.32818977,1598779510,Regular,49072ed03d140b4555e5bf318fb0007b315160cde6a3deef1ed0eeb5f18f2f2c
d9772c2883707439723f21c52cd41ed42818ff3d01d3e9fdca8b5b8a9b892143,-1,4,1,1.32405099,1598778788,Regular,d032d55fe58167f76a41a6de4df6b76750abde05e57001915f2d00f25872af68
c945d046db2772a84650ddeb3ac7fabb20ece0a0e52a06d5eb2da7b8513cfc3e,1,2,1,1.32337579,1598778055,Regular,733326903d19c65c6facf434d3859406b84c6eea30ed14d5c770f4cce1cc55d9
d032d55fe58167f76a41a6de4df6b76750abde05e57001915f2d00f25872af68,1,2,1,1.32405099,1598777155,Regular,d9772c2883707439723f21c52cd41ed42818ff3d01d3e9fdca8b5b8a9b892143
9d90600c7f244b2abade4b5dabaa9e0717b46acd5fef3909973da1fe7e01ea8f,-1,5,1,1.32353259,1598777050,Regular,ccaefb2ead9489e0ded771e0c2a177471732bb448bf6fb933eb2c633a16236c9
9d90600c7f244b2abade4b5dabaa9e0717b46acd5fef3909973da1fe7e01ea8f,-1,6,1,1.05893903,1598777050,Regular,577152a7ae421fa21ceaf7ebe145495eac99d465d7bc4667c9aa282767e8f607
bdae1aec7d4a214e5b975dbbb31a2b413e5c7c75f5900d777ea481258442002c,-1,4,1,1.3379205,1598776105,Regular,413b9f32f54bb3bac81b9a1e84aa2e6dc5811c0bbc2405f2b5f0613d25dab61a
ccaefb2ead9489e0ded771e0c2a177471732bb448bf6fb933eb2c633a16236c9,1,2,1,1.32353259,1598775040,Regular,9d90600c7f244b2abade4b5dabaa9e0717b46acd5fef3909973da1fe7e01ea8f
577152a7ae421fa21ceaf7ebe145495eac99d465d7bc4667c9aa282767e8f607,1,2,1,1.05893903,1598774800,Regular,9d90600c7f244b2abade4b5dabaa9e0717b46acd5fef3909973da1fe7e01ea8f
ba46441239b8fbe26481b5af39c83bf48020581cd983101691be0361b20d875c,-1,8,1,1.32335379,1598774752,Regular,994542f8ccd4beeef4e41edf56e77276b08f1d8b770c2b9fca9581f467cebe58
413b9f32f54bb3bac81b9a1e84aa2e6dc5811c0bbc2405f2b5f0613d25dab61a,1,2,1,1.3379205,1598774320,Regular,bdae1aec7d4a214e5b975dbbb31a2b413e5c7c75f5900d777ea481258442002c
994542f8ccd4beeef4e41edf56e77276b08f1d8b770c2b9fca9581f467cebe58,1,2,1,1.32335379,1598772745,Regular,ba46441239b8fbe26481b5af39c83bf48020581cd983101691be0361b20d875c
df2187f3f65b772b9b2b9f0e5ac63e534b8e74670c28925e075b249e52758b9f,-1,1,1,1.357653,1598770517,Regular,742a54e2d98fc6105e956300bdef4e12c6219a03e9939741cef13f2b6d2a59fd
d304330ccf4711027c4c1a403219f92f73675463424bb4dea83824823f959160,-1,4,1,1.32358689,1598769625,Regular,e4c18eae3adfff48c8f73700213538d65d6803bf878f9cb000cc3740d0dca04a
742a54e2d98fc6105e956300bdef4e12c6219a03e9939741cef13f2b6d2a59fd,1,2,1,1.357653,1598768170,Regular,df2187f3f65b772b9b2b9f0e5ac63e534b8e74670c28925e075b249e52758b9f
f77d4578a975f442710e2df87f01e96da22c7838167dd0933dae852b68a45dda,-1,1,1,1.05900895,1598767174,Regular,572cdf2655db3f0f7424729e67bccaa58e3edaca9187726a8b22ae56c4afc048
e4c18eae3adfff48c8f73700213538d65d6803bf878f9cb000cc3740d0dca04a,1,2,1,1.32358689,1598766940,Regular,d304330ccf4711027c4c1a403219f92f73675463424bb4dea83824823f959160
5aba034a6f6afaa3de07b9748b8c446100e6f46119c6ac1bf2992a69f33c6296,-1,2,1,1.32337579,1598765912,Regular,287ed0d6f5f4ec2e6d85155a51ea537f92049685085cf5445f981ec57786a9b5
572cdf2655db3f0f7424729e67bccaa58e3edaca9187726a8b22ae56c4afc048,1,2,1,1.05900895,1598765365,Regular,f77d4578a975f442710e2df87f01e96da22c7838167dd0933dae852b68a45dda
3cde414d5f58aab68b58e59e05b1ec73ef29ed2a0db94051859f9eefc4044332,-1,3,1,0.79433141,1598764799,Regular,55bd6f7e0897cc05285ab88d6128f35404b90ab74597071fabfb860e3ba04341
287ed0d6f5f4ec2e6d85155a51ea537f92049685085cf5445f981ec57786a9b5,1,2,1,1.32337579,1598763552,Regular,5aba034a6f6afaa3de07b9748b8c446100e6f46119c6ac1bf2992a69f33c6296
55bd6f7e0897cc05285ab88d6128f35404b90ab74597071fabfb860e3ba04341,1,2,1,0.79433141,1598763013,Regular,3cde414d5f58aab68b58e59e05b1ec73ef29ed2a0db94051859f9eefc4044332
38ba68e0f10dcd5270801a8137027b137734c41d441a1e697cc04bee6e8d7eab,-1,9,1,1.33596935,1598760815,Regular,c7454a0420693391a293f01bbb2a589fc8419b63f77d04a4be4d2c4caa80ade8
2491315344fb15344054a41037086ad7b17cc588e7a424ba1e668eaf66359a01,-1,5,1,1.05868303,1598759632,Regular,2d7bbffe1ade9d0ce85f81ca7e0aeac0b8c4588d7c114b7bd1a82a4ef14932c0
c7454a0420693391a293f01bbb2a589fc8419b63f77d04a4be4d2c4caa80ade8,1,2,1,1.33596935,1598758795,Regular,38ba68e0f10dcd5270801a8137027b137734c41d441a1e697cc04bee6e8d7eab
2d7bbffe1ade9d0ce85f81ca7e0aeac0b8c4588d7c114b7bd1a82a4ef14932c0,1,2,1,1.05868303,1598757610,Regular,2491315344fb15344054a41037086ad7b17cc588e7a424ba1e668eaf66359a01
