tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df6d1071d7078ca9a6927d53eb15708f9e1bf9ecfbd4ec00b63090f94d7135e,-1,8,1,0.00016152,1548310905,Regular,7c04f08ddd92171d7c81ea69e5a38f4081291fa6699afe2a2b53ba62279dd896
8df6d1071d7078ca9a6927d53eb15708f9e1bf9ecfbd4ec00b63090f94d7135e,-1,9,1,0.00016152,1548310905,Regular,827ee1db057da2712e00faa76d00dfb7da28833fedf46e922b1e13bed5116b0a
8df6d1071d7078ca9a6927d53eb15708f9e1bf9ecfbd4ec00b63090f94d7135e,-1,11,1,0.00016152,1548310905,Regular,ad15b702e42178aad721bc043a3f7184ac6086285b72d882074e8d859c1f6f5d
8df6d1071d7078ca9a6927d53eb15708f9e1bf9ecfbd4ec00b63090f94d7135e,-1,12,1,0.00016152,1548310905,Regular,ae661907195da2a50ac96508a1313431a6affece2e1329a7150b517d4313133f
8df6d1071d7078ca9a6927d53eb15708f9e1bf9ecfbd4ec00b63090f94d7135e,-1,14,1,0.00016152,1548310905,Regular,d0ebdea595a3887d9330e8fe815d5c859c79916118b29bd97f3b79ead5459cff
8e03b3af53234491453acc7a3a8e0abf6be3af4d3d12e24fc48bc83145ba42c8,-1,0,1,0.00058076,1548310905,Regular,8976b670f4593029abbe45e4fb85bcf5e0bb9b15f022b23380fb54594767d32c
8e03b3af53234491453acc7a3a8e0abf6be3af4d3d12e24fc48bc83145ba42c8,1,0,1,0.0001,1548310905,Regular,88d47ec4a39c4d492c47be96098d661ae2c9faadd77648eb00588c075dd3f206
8e03b3af53234491453acc7a3a8e0abf6be3af4d3d12e24fc48bc83145ba42c8,1,2,1,0.00016152,1548310905,Regular,861586356718b50b38c413acd42ae698f978cd8376068cc006e73adb83a8d1ac
8e3df4850f7ba3b5b80e7bd36c29a21eb934627999e5764efcb2fca44237b0d4,1,2,1,0.00016152,1548310905,Regular,74408fa40eb58c583606644230fe60bca60ed527854ef98c119800bb883f93fc
8e3df4850f7ba3b5b80e7bd36c29a21eb934627999e5764efcb2fca44237b0d4,-1,0,1,0.00058076,1548310905,Regular,1d768bd31eacc55c71943e7c630e029ce218edf6a93b39fb616726cf1177763b
8e3df4850f7ba3b5b80e7bd36c29a21eb934627999e5764efcb2fca44237b0d4,1,0,1,0.0001,1548310905,Regular,ed155f35c1f05a4dee7b8caf68b45ecbf350fff190833a84f793162d05c1e3c3
8e7db3f6ede1d14b2c9c48b4c4e10c6cc7357f0fbf66cfc2a30457cac59be3b4,1,0,1,0.0001,1548310905,Regular,37ce901d3c5da2b01857cec310639b64bdcf97943ea2386293f5075ff2ef00df
8e826cebafad47d45f199edb1d3980d9b2dd1046d34b61657b8ee5b78fc7dc1d,-1,0,1,0.00058076,1548310905,Regular,16840a707608c02b852402f7ce24184b046b867a979ac7f6880817db9709a370
8e826cebafad47d45f199edb1d3980d9b2dd1046d34b61657b8ee5b78fc7dc1d,1,0,1,0.0001,1548310905,Regular,b3a91f83b798b91e2b843f20744fc8a67661cbbba7bc555614a5b4b410f95acd
8e826cebafad47d45f199edb1d3980d9b2dd1046d34b61657b8ee5b78fc7dc1d,1,2,1,0.00016152,1548310905,Regular,0210cac844d718b11afae241c1ea2c90780b738374f3f35c2bbf3dcd731b8166
8e95e20572ae408ef2208e78d48dfcff7b7e400ff33797009e013abaa23e0b12,1,2,1,0.00058076,1548310905,Regular,ec27849ba392a02fdb0b0fd7ae1ee323ddbc9e51cb51aa234b8c8e74d0fec081
8e95e20572ae408ef2208e78d48dfcff7b7e400ff33797009e013abaa23e0b12,-1,0,1,0.001,1548310905,Regular,b82909220b15f75cf74026e5a93394c4c01c859542ee2b401d6ce3d107e44831
8e95e20572ae408ef2208e78d48dfcff7b7e400ff33797009e013abaa23e0b12,1,0,1,0.0001,1548310905,Regular,3cfbefe3ff4485209963e562e40eb7d965ef4ab6f77a2f400b8acde4c39173c7
8e9cd38231781ea922dc919cb4fe392875f32de1f9c6b3b4a9ddbca2f7445e25,-1,0,1,0.00058076,1548310905,Regular,5cd2a8dfd397ce63d5a955aaf0f9d75973dd4c21351347e540d3f0debbd6e1d2
8e9cd38231781ea922dc919cb4fe392875f32de1f9c6b3b4a9ddbca2f7445e25,1,0,1,0.0001,1548310905,Regular,
8e9cd38231781ea922dc919cb4fe392875f32de1f9c6b3b4a9ddbca2f7445e25,1,2,1,0.00016152,1548310905,Regular,7ac5913f80de76bad34bd183c283f6527fa42d15cd0fe6e7dab6d2caa23beb45
8ea04645d4ba816b09a69fb700888b770db048884a8591001e5fdfe0de3d4053,1,2,1,0.00058076,1548310905,Regular,35555fff3259f85caf18aaf35bde11fa337b261bb23a784466b916e63553cd81
8ea04645d4ba816b09a69fb700888b770db048884a8591001e5fdfe0de3d4053,-1,0,1,0.001,1548310905,Regular,baec115f74c03ebd10851334cc2ad416b78cc06226c434a5eabe1e948bd28527
8ea04645d4ba816b09a69fb700888b770db048884a8591001e5fdfe0de3d4053,1,0,1,0.0001,1548310905,Regular,1a4c47c00d8e9f6500f375c0ff6f0c6ca1e7d0214ba317fa9367e00ea57281e6
8eb70b12d66e180aaaa67f9e77f8f4aad32af5266365bbf8618be0c4051fce86,-1,0,1,0.00058076,1548310905,Regular,0271287eda8b1368b5eadf0aae105172e42a6e249c34997802a2d469a836cfaf
8eb70b12d66e180aaaa67f9e77f8f4aad32af5266365bbf8618be0c4051fce86,1,0,1,0.0001,1548310905,Regular,537ddc246b3fb602d1df8730d4f17e8cc20cb853224979ee1047ad2759bb397d
8eb70b12d66e180aaaa67f9e77f8f4aad32af5266365bbf8618be0c4051fce86,1,2,1,0.00016152,1548310905,Regular,5bf16e284ca4ab176b8d3f3af097d58ba630294a268abfcc53d8065a2d8e7703
8ebba103df2c7dd6e6b686d52eee65edb13e6892ead20406898439cea1cf1bfa,1,0,1,0.0001,1548310905,Regular,0d6e6e5500fc173bfa90928529e6102b6901ec9d7b13f41afab50d76d0d975bf
8ebbfe3ad29428d02fa668d0e84b7003fe3c0e706749dda0ed3e6ae7fe7cd8bc,-1,0,1,0.00058076,1548310905,Regular,7f0d97ad8b9f220376770652164c06be93d7302ba75cbfd1618a9e7244b76e73
8ebbfe3ad29428d02fa668d0e84b7003fe3c0e706749dda0ed3e6ae7fe7cd8bc,1,0,1,0.0001,1548310905,Regular,b418c8b71615cb9329e55927063e5cc48a92db1a24cb9fb8729a486032c905f6
8ebbfe3ad29428d02fa668d0e84b7003fe3c0e706749dda0ed3e6ae7fe7cd8bc,1,2,1,0.00016152,1548310905,Regular,09e01e512c514708f1130bca4f788575792cb63ded5fe66bfb417178e0f68cbe
8ec33c331ccee4338f8a7f3bcec9bbf6c19af187c8b7b1e4fc6d2ff80915d415,1,2,1,0.00016152,1548310905,Regular,a690332da9dadcad57b9ebfa9ff447078a84f3ff7f026e1c6053f598c15767d5
8ec33c331ccee4338f8a7f3bcec9bbf6c19af187c8b7b1e4fc6d2ff80915d415,1,0,1,0.0001,1548310905,Regular,3e8ed8533b659f330ed8ea5e712d6d11851603df85bb17f458d9a7de982a85c5
8ec33c331ccee4338f8a7f3bcec9bbf6c19af187c8b7b1e4fc6d2ff80915d415,-1,0,1,0.00058076,1548310905,Regular,4264c0c65b4382715b82ffe77197b8e8566f726c35a4de13a87f9d5a23dc6c4e
8f0181b41f9ba0a039fcd29fee89d063680ebc44f8f1767a15fd705fd7d4dbc6,1,0,1,0.0001,1548310905,Regular,
8f2660747878e7b08272efcf6a709ebd088c0215528587d2375bdb75f4c8ed11,1,0,1,0.0001,1548310905,Regular,cc22cdeb9affbd267dcce59d663e43ea963bb0c6b304b31cbd61e87d291f9d63
8f2660747878e7b08272efcf6a709ebd088c0215528587d2375bdb75f4c8ed11,-1,0,1,0.00058076,1548310905,Regular,e2f8d4ce3a97003b67936c4cb767feb2d864453934b3c51732ebc41ad943d335
8f2660747878e7b08272efcf6a709ebd088c0215528587d2375bdb75f4c8ed11,1,2,1,0.00016152,1548310905,Regular,5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a
8f5910e7018017f7303a6637e789309de3a4611bb2d4243904047070d4195648,1,2,1,0.00016152,1548310905,Regular,acc314fa89a9b6a6d47bf768dc04a710f60ab462e3d555d8bf7ced77316ba8ba
8f5910e7018017f7303a6637e789309de3a4611bb2d4243904047070d4195648,1,0,1,0.0001,1548310905,Regular,45c87c687441b9e8e212aa74f98745a5aadc833c8a6167c22b822f520e1dc73b
8f5910e7018017f7303a6637e789309de3a4611bb2d4243904047070d4195648,-1,0,1,0.00058076,1548310905,Regular,a7ccbe477114a1411ae0a24034122c05f790bf7f010b5cedf3efa2073edab93f
8fb37ea85a815550de496b2ae1382b420488b06c8d189dc25be313decb54a9c4,1,0,1,0.0001,1548310905,Regular,
8ff25668ddac45dd27bca58ab5f82346d1e8644282921e7dfbc82e339fb071f5,1,0,1,0.0001,1548310905,Regular,37ce901d3c5da2b01857cec310639b64bdcf97943ea2386293f5075ff2ef00df
8ff25668ddac45dd27bca58ab5f82346d1e8644282921e7dfbc82e339fb071f5,-1,0,1,0.00058076,1548310905,Regular,1d8836bd2420651fa6a8bfbf1adf3eb6efd1a7b2c00ca149b3051a646949a2ce
8ff25668ddac45dd27bca58ab5f82346d1e8644282921e7dfbc82e339fb071f5,1,2,1,0.00016152,1548310905,Regular,05a160d9a2dc6332a43724b656fb326615dab7cd6eee010e3183c963748a9789
90319ff6ae87fae5d0e870863d700b5c4e471f5234350fd4d375cf50b466ecb0,1,0,1,0.0001,1548310905,Regular,
904d5435ad5de14d4364441e28f8a06c5671f4ada3de95f6e0bcae89ae6d57c2,1,0,1,0.0001,1548310905,Regular,
9140ca6d9df88935540e255aa70cb659b30a39ce41408860cd64f0d327d40334,1,0,1,0.0001,1548310905,Regular,
917c62bd2d13187107cc1b0bd72b26fc930a81a328ee7de3747f3dd4eb06d62b,1,0,1,0.0001,1548310905,Regular,
91ada6aaa882b7e75c2923c9e33fc6428185c166069fd7bf70e260f7f95feab6,1,0,1,0.0001,1548310905,Regular,
91ada6aaa882b7e75c2923c9e33fc6428185c166069fd7bf70e260f7f95feab6,-1,0,1,0.00058076,1548310905,Regular,c7eb4f964fb7cc8ed6d747ce95629230dc2140a2dfc2de0f8ebaab402aac98b3
91ada6aaa882b7e75c2923c9e33fc6428185c166069fd7bf70e260f7f95feab6,1,2,1,0.00016152,1548310905,Regular,869dafc60a977fd9c89b89bea009d17073be70ba2061dfe233989312b54c39df
921ee8748eabf6ab75794b46b2a3bb1b7d63d808038ac96b87396bebded34c7c,1,0,1,0.0001,1548310905,Regular,
926da54ca3f97e45b8dbdce51acce4842a2a49463483812fed8aad9a9f089c73,1,0,1,0.0001,1548310905,Regular,
9287076a09022d50f121c95de95da97762c27aeec532455b412f72c0ef7c3ac0,1,0,1,0.0001,1548310905,Regular,
9287076a09022d50f121c95de95da97762c27aeec532455b412f72c0ef7c3ac0,-1,0,1,0.00058076,1548310905,Regular,ceed828313067abef401083bfefe04df2535ced9fed4ffe41c5ea869a601ae7d
9287076a09022d50f121c95de95da97762c27aeec532455b412f72c0ef7c3ac0,1,2,1,0.00016152,1548310905,Regular,fd0716839294e6899eb14dd2c9179dc099286484a83de7281c4fa99bdf824cb3
92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335,-1,4,1,0.00016152,1548310905,Regular,83cf51df400e1cd021566c21c72a1761651e1ae3c11888250e87b6876846c0d2
92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335,-1,7,1,0.00016152,1548310905,Regular,95ab68ef119c2e0185efaf8c3124692539bef5911ce486a825313a6a2bae79ce
92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335,-1,6,1,0.00016152,1548310905,Regular,8b010de2ae3946e2253e4e7f5690c3b94b93450d3108dd7076906f41d8cc9d84
92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335,-1,0,1,0.00016152,1548310905,Regular,572de73c5a86036560d5717981b32a307684ab3041b71275d0abec78e179882f
92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335,-1,15,1,0.00016152,1548310905,Regular,f4e713539341dee0036f738aa88f5b2e717887e1c436dfed9664c8ce21976227
92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335,-1,12,1,0.00016152,1548310905,Regular,c14ef51c66768f0726ee6d0aecc9b847517c71db85431a4e552679b62c175319
92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335,1,0,1,0.0001,1548310905,Regular,
92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335,-1,1,1,0.00016152,1548310905,Regular,62618fabcf4fc60a9cc76a690d62dc002f80d3a59d5012bf72ff358650088729
92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335,-1,2,1,0.00016152,1548310905,Regular,75b69a857c9255c66f68d1186de52f60b9a27adb60a728337e639c2fd4d9bfc5
92cb78715620541815bd65aec747d4d88823402a227567a4f0d5fbc76d52b8d8,1,0,1,0.0001,1548310905,Regular,dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd
92d3db2411afe0c9de1bc04fc554a806936b39cbbed87fa5963e62552d82eae7,1,0,1,0.0001,1548310905,Regular,
9308c12cee1399593c77d634392370c575365e776ba358bab3612b6e9cee17c1,1,0,1,0.0001,1548310905,Regular,209fec70b6dd9ba31a72587c5eae250cabb1f89c6f3104823323539ed3c16f24
9308c12cee1399593c77d634392370c575365e776ba358bab3612b6e9cee17c1,-1,0,1,0.00058076,1548310905,Regular,81714938b2f9b9cde2eb873fa60de7ab14304e0ffa2aabd22b280cf32cab347f
9308c12cee1399593c77d634392370c575365e776ba358bab3612b6e9cee17c1,1,2,1,0.00016152,1548310905,Regular,a82633485b6569d62f9720860537d49f3064dba48f09a87f1c0ffe851e808c9f
931c70b17bb8f75a148c28013ec6a05317e6750bfc854441ee44802dd3a4907f,1,0,1,0.0001,1548310905,Regular,
9338a7a6175729d3ba8f8f8a1497ed07ba9031a44ef8fadef32daed908527f27,1,0,1,0.0001,1548310905,Regular,
9338a7a6175729d3ba8f8f8a1497ed07ba9031a44ef8fadef32daed908527f27,-1,0,1,0.00058076,1548310905,Regular,451ea547d4bb621850efdfb086eb46b1cb86a507c057bc967fbe390caef9678c
9338a7a6175729d3ba8f8f8a1497ed07ba9031a44ef8fadef32daed908527f27,1,2,1,0.00016152,1548310905,Regular,4efe00b8043ba159fab5419ad082bd096fdcdeaeabed449044de39ffaa777e5c
936731f2ec28c3a124568552330d08d098f0ef22d379bbcbfa578147f5bee34a,-1,13,1,0.00016152,1548310905,Regular,dae3fa75f166b2abbcd89e286ad75c4a6f09cef04750a4abb2946a50b4324e3a
936731f2ec28c3a124568552330d08d098f0ef22d379bbcbfa578147f5bee34a,1,0,1,0.0001,1548310905,Regular,1af1f790465676a6f7fb7c357a9a3898d995341ec8fe3f9cd92903a17695b65a
936731f2ec28c3a124568552330d08d098f0ef22d379bbcbfa578147f5bee34a,-1,1,1,0.00016152,1548310905,Regular,085a2876ac1ec4c43fd89982d552b71cfe833ffa355272d4744d7e90abd364cd
936731f2ec28c3a124568552330d08d098f0ef22d379bbcbfa578147f5bee34a,-1,4,1,0.00016152,1548310905,Regular,2fbf0ca9787af30a47381165735e4399246a4b60200e438051ea2c099f77724a
936731f2ec28c3a124568552330d08d098f0ef22d379bbcbfa578147f5bee34a,-1,5,1,0.00016152,1548310905,Regular,35859f8314dcecf9d1f09a08f09c6b9a6439e38b51a072e8248b3c9c2786bd1d
936731f2ec28c3a124568552330d08d098f0ef22d379bbcbfa578147f5bee34a,-1,10,1,0.00016152,1548310905,Regular,af7be0aea2bc39f75ada7938ea64f2254d6cbae758fc734e1f9e8326f8a8de3d
936731f2ec28c3a124568552330d08d098f0ef22d379bbcbfa578147f5bee34a,-1,12,1,0.00016152,1548310905,Regular,d3ccb62921d6be2b88ad24c23375943600cac7491eb13ff378bad1303cdb6939
936731f2ec28c3a124568552330d08d098f0ef22d379bbcbfa578147f5bee34a,-1,14,1,0.00016152,1548310905,Regular,dd097199a7bd47ed334fdd96f4233f29c7099101f8feade5455db9c2653167ba
936731f2ec28c3a124568552330d08d098f0ef22d379bbcbfa578147f5bee34a,-1,15,1,0.00016152,1548310905,Regular,e1cc363878f1135521bb3634fe1d3cbdbc4d16dd175aa8c407bc39a5322f88ce
93e06d0e6c419fa3915e855c7d75c8782c351d93a46221ea99111da27f25fda4,1,0,1,0.0001,1548310905,Regular,
9418c85c5ef0cf079afb2bb3eb831d4ff46bd56e8e48f6c167a10a7cd5d8a2a4,1,0,1,0.0001,1548310905,Regular,e7128cd57e3ac279094d00372da684d9539b4645e954747b37c21b69af724d3b
9468a27539b2edfb65749ec3f2043456e922e7b8a3d53f27aff00253c2b60021,1,0,1,0.0001,1548310905,Regular,
94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77,-1,10,1,0.00016152,1548310905,Regular,674486c6747044c98de6707f0242dad1ba184fd94f7a25ee037ee102428b908f
94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77,-1,8,1,0.00016152,1548310905,Regular,5b2b4b85af7f6318c9a2e903b29eece43a7b3d8877293b7e5db11e3d76564ad6
94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77,-1,6,1,0.00016152,1548310905,Regular,4846e3322347d94c2675fcc9d3ca5f2af9b6f26a983a98e47fde06d34c351345
94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77,-1,15,1,0.00016152,1548310905,Regular,e046f91ee97f8b85b8c6d672eebd04b4e9d4c09f93d0fcec7209d4ec2544643e
94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77,-1,2,1,0.00016152,1548310905,Regular,2d4cb77d23e15ded033443e69c05a81a15cb6e30854c941d0d9bb53384b17224
94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77,-1,3,1,0.00016152,1548310905,Regular,374665567c1d002a993513ffdf5f2bdeceb185699330cca3408fbfe892e7622c
94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77,-1,14,1,0.00016152,1548310905,Regular,dcb5bd766ac3f15e1462793710d43210145c66ea8be4dae35828f0faac22a69b
94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77,1,0,1,0.0001,1548310905,Regular,
94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77,-1,9,1,0.00016152,1548310905,Regular,62d6e106e505afca04182a4e4048445cac721d2af350a865953c1e8bdb1916e2
94b4fc25af8003e9f838509729929c49b8f7af12514605bcdb9d14783997e0a0,1,0,1,0.0001,1548310905,Regular,
94ba52d69f6eaa6f0b085a7f16318aeda94efdb4b03d0886e53a704fcf2662c1,1,0,1,0.0001,1548310905,Regular,e00416c672693b95405a87031a38591419f3a0b813542cae76b657f850159dfc
94efe32d241a8c74feed962bbc9fde96d16f126c5420ff83df1c1d3573dca3cc,-1,0,1,0.00058076,1548310905,Regular,80ec22ebd3ab8e344f5a3f5bdedf21d5030765228491bd301b07307636e7dd9a
94efe32d241a8c74feed962bbc9fde96d16f126c5420ff83df1c1d3573dca3cc,1,0,1,0.0001,1548310905,Regular,
94efe32d241a8c74feed962bbc9fde96d16f126c5420ff83df1c1d3573dca3cc,1,2,1,0.00016152,1548310905,Regular,35be4a0f07bed4a6550edee177aec71dd88f06b05acffeb6005494568d6deec7
9518e270717c5191ef6de6a6386ce5981bd99ef06e7d46951dd14bc116188b80,1,0,1,0.0001,1548310905,Regular,
951b44f59c7f8868957303f06ffd8955338437759856c8b5dc1ab35208e3d159,1,0,1,0.0001,1548310905,Regular,e7128cd57e3ac279094d00372da684d9539b4645e954747b37c21b69af724d3b
951ea931671ad2bea6909f590b32172ca1ad8420d5b0f641ce03a152b8dd9b04,1,0,1,0.0001,1548310905,Regular,bc79a65226598e10e7407819456ed0e48e54a89c7f06bc66ff4c90a147f6edba
951ea931671ad2bea6909f590b32172ca1ad8420d5b0f641ce03a152b8dd9b04,-1,0,1,0.001,1548310905,Regular,7c652ff30fca8f897279b5332c499659f87d6fb55669c2e295f104e73a50ed29
951ea931671ad2bea6909f590b32172ca1ad8420d5b0f641ce03a152b8dd9b04,1,2,1,0.00058076,1548310905,Regular,057376dece9286d7d6613311488aa007092e71895cc23a356318f3651d32f1bc
954eb75cb564ef9eab2c1b86d023893eef23ca3ef2c395ddd4f9b10a65969cfb,1,2,1,0.00016152,1548310905,Regular,0a07e16633bb80eaf81cbf02fd4d258d2346e4151307893690644bdfa722032e
954eb75cb564ef9eab2c1b86d023893eef23ca3ef2c395ddd4f9b10a65969cfb,-1,0,1,0.00058076,1548310905,Regular,2ded2c3e4b4ab435b1d8324547d034bdad8b99abc33a587f3f880983147c1157
954eb75cb564ef9eab2c1b86d023893eef23ca3ef2c395ddd4f9b10a65969cfb,1,0,1,0.0001,1548310905,Regular,
954fc084d77aeee0c055001468db46bc162ec279e24accef861c53c071e66497,1,0,1,0.0001,1548310905,Regular,
954fc084d77aeee0c055001468db46bc162ec279e24accef861c53c071e66497,-1,0,1,0.00058076,1548310905,Regular,b058c632294c015a7429c3e876a0e9d645af8f3f9a0e98cec03c3c77d8de813b
954fc084d77aeee0c055001468db46bc162ec279e24accef861c53c071e66497,1,2,1,0.00016152,1548310905,Regular,872ec64df6eb76ff459f0687bf93b35ddb508250810966dbed663831fe52b1fe
9587b5778d9f4959222fbf5fc499c3f87b6ca5921f4ab5c634eb14d98097da7e,1,2,1,0.00016152,1548310905,Regular,0e77b60e25be6d57a06ddab1974cb12074ea2cc31ac82da25794964f7ee950d4
9587b5778d9f4959222fbf5fc499c3f87b6ca5921f4ab5c634eb14d98097da7e,1,0,1,0.0001,1548310905,Regular,
9587b5778d9f4959222fbf5fc499c3f87b6ca5921f4ab5c634eb14d98097da7e,-1,0,1,0.00058076,1548310905,Regular,0826a8dfc217dbddc8827904ad2166f145ecbb2aa1d29ae18f9df554dc28ac39
95ab68ef119c2e0185efaf8c3124692539bef5911ce486a825313a6a2bae79ce,1,0,1,0.0001,1548310905,Regular,
95ab68ef119c2e0185efaf8c3124692539bef5911ce486a825313a6a2bae79ce,-1,0,1,0.00058076,1548310905,Regular,18de891882474eda6457fb4f8ce9d712c5c9d08291e118f25b058f39b338c786
95ab68ef119c2e0185efaf8c3124692539bef5911ce486a825313a6a2bae79ce,1,2,1,0.00016152,1548310905,Regular,92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335
964a7f05da970a86040b89bb7cc0869a3d03fcfbc70cefcf185f358ba0dfc34f,1,0,1,0.0001,1548310905,Regular,
9663ce961432e9d2f8e122e6be82fc9547d536f345cd97361a2f951de2270d89,1,0,1,0.0001,1548310905,Regular,
9663ce961432e9d2f8e122e6be82fc9547d536f345cd97361a2f951de2270d89,-1,0,1,0.00058076,1548310905,Regular,4c463a568c6ea378c3eba8c76f8aa26ba5d4503afefa3b65d1e6bcd110a54ce4
9663ce961432e9d2f8e122e6be82fc9547d536f345cd97361a2f951de2270d89,1,2,1,0.00016152,1548310905,Regular,e7dc25e909afe091bb46a980aa667a028308ed9f055a615aa4e5bf8ed1c1803a
96faf20f88c5989eb93f52e50920378b42adf759807d9988c576f29e526b3c49,1,2,1,0.00016152,1548310905,Regular,2fe3e7d7606931334da838d48841e239d2943240bb6b2b7157c86bcd72c7bb4e
96faf20f88c5989eb93f52e50920378b42adf759807d9988c576f29e526b3c49,-1,0,1,0.00058076,1548310905,Regular,d71f015b2d666daab553a3890193acfbb6615f5f96c01e1318202abe98c84ca7
96faf20f88c5989eb93f52e50920378b42adf759807d9988c576f29e526b3c49,1,0,1,0.0001,1548310905,Regular,
9701710ae3ac63c1702be866cb0e115347cf8f7bf47202286fcc11871ae9eb9f,-1,0,1,0.00058076,1548310905,Regular,5a2550c9e58390c65304722feb05b0672d6b7af67d9090d989c2c90b9fa020a8
9701710ae3ac63c1702be866cb0e115347cf8f7bf47202286fcc11871ae9eb9f,1,0,1,0.0001,1548310905,Regular,cf5efa8e4430a0b2f3a324a96fdd6d8d297c732fbfe40e634f2522887133fa30
9701710ae3ac63c1702be866cb0e115347cf8f7bf47202286fcc11871ae9eb9f,1,2,1,0.00016152,1548310905,Regular,fb35623e42beff86421d658535357714423ce80790dc0cd67093e94eb974952d
974f1e50903c5ae4ba732eb594bcd69d930be1a611c1fa1641925335f786d37e,1,0,1,0.0001,1548310905,Regular,
974f6c69687e222cd9304a63307828a155a20323be03e9c3bf65eaa6ba40d52c,1,0,1,0.0001,1548310905,Regular,1d29ffa04526b45ab95bb0b569cf4c0a6b1a1a32205c120b7e670d179586b48c
974f6c69687e222cd9304a63307828a155a20323be03e9c3bf65eaa6ba40d52c,-1,0,1,0.00058076,1548310905,Regular,2b8461c7100631aad9643fb966746ec2057b1cfe5269cb93c39cd094ec0cce96
974f6c69687e222cd9304a63307828a155a20323be03e9c3bf65eaa6ba40d52c,1,2,1,0.00016152,1548310905,Regular,010b0eb60d43bc54369b04d565ab0d6a2908c7cf047c7b83044ad07cd2c40d95
974fae62ca2b08eef9ad2a287c0751f30ae194876f1e6452e592f94afbc47488,1,2,1,0.00016152,1548310905,Regular,14d3a3d9188871a9a844dfd2bca16bb0e281e9a840018450eaa56bfb8bb2c440
974fae62ca2b08eef9ad2a287c0751f30ae194876f1e6452e592f94afbc47488,-1,0,1,0.00058076,1548310905,Regular,2425e53f9e6012058ef21c1c8451b797e9d0452dbb3648a4cb8f14bed42d307a
974fae62ca2b08eef9ad2a287c0751f30ae194876f1e6452e592f94afbc47488,1,0,1,0.0001,1548310905,Regular,
976ff11c7f7b6b2e06834f8ed55334e902d33f378bea2c1314e20928f3f9375c,-1,4,1,0.00016152,1548310905,Regular,4817a13087fc1baa2a5d01b2d2404ecec8fe18ce602427e6c5e3e4f5d5b55236
976ff11c7f7b6b2e06834f8ed55334e902d33f378bea2c1314e20928f3f9375c,-1,6,1,0.00016152,1548310905,Regular,753d33b1ce8330352fb5f2c4441aa023a000943069cfd09fb302096fc8113a35
976ff11c7f7b6b2e06834f8ed55334e902d33f378bea2c1314e20928f3f9375c,-1,5,1,0.00016152,1548310905,Regular,5b22ab6b96d86d94766c5ee61714f3b56bdaee308c89c2805898dbb3f561c449
976ff11c7f7b6b2e06834f8ed55334e902d33f378bea2c1314e20928f3f9375c,-1,8,1,0.00016152,1548310905,Regular,97e9980be1b1687a1514a0bce6b4d6f4038e01fc479b9fe20dc4b61e6300a221
976ff11c7f7b6b2e06834f8ed55334e902d33f378bea2c1314e20928f3f9375c,-1,11,1,0.00016152,1548310905,Regular,b006e64d8002217b054f9eab87f039ec53ec133f0ac6cd465034cbfb46aa093a
976ff11c7f7b6b2e06834f8ed55334e902d33f378bea2c1314e20928f3f9375c,-1,10,1,0.00016152,1548310905,Regular,a3a9bfd130fee40d6fd98cde9924300e6c3e9c87837b4c6450ac855f0b09f400
976ff11c7f7b6b2e06834f8ed55334e902d33f378bea2c1314e20928f3f9375c,-1,0,1,0.00016152,1548310905,Regular,06ae0db4daf5974e8712d45a411357886eda15bb50ebf1ab2f0e8e97862b7bcb
976ff11c7f7b6b2e06834f8ed55334e902d33f378bea2c1314e20928f3f9375c,-1,12,1,0.00016152,1548310905,Regular,bf4234b7894f789b479475e4b2c8df527b40e01f7560dc1ada2f10890c585f77
