tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,16,1,4.07990679,1568734791,Regular,bac849eefa4e34de13044bb3bf4c30246c04321b3bcb3c1f61efac4b05c411e5
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,12,1,4.07991655,1568734791,Regular,56c4c2db2061af5e4ec1383336cc622ceab89886072bcd1bf20a356f0b039bc9
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,9,1,3.2589767,1568734791,Regular,2818ab4c005019caae700593551937459266059e8d26bd11460927e1a860379a
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,7,1,4.07374288,1568734791,Regular,df85e1a25fbb758173a23c4d4607594b2be42304a7017f19428eb7e84279d88a
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,0,1,4.07406158,1568734791,Regular,200400edd976427b8ecb94e0bf2355a8764bc855c8cd9194972fc4e04b272b30
3eb3b29fd97c5e8c03ea3e0c07b001db946b36a73a87931231d4775d9a5cf38d,1,2,1,4.07374288,1568734772,Regular,d913c975d4b0808db64c22382ad182c0a861a25360216457592d4e54da76b275
ad22dc3e64b00626eabc1df830251a3239672fd2e12c48ce19068ba2fc864289,1,2,1,4.07372088,1568734760,Regular,d913c975d4b0808db64c22382ad182c0a861a25360216457592d4e54da76b275
c3f66395e2bb9ad4186af1be9117f3189d1b8c74cca132df41743123937141c2,1,2,1,4.07372089,1568734687,Regular,d913c975d4b0808db64c22382ad182c0a861a25360216457592d4e54da76b275
209413a10a0e4e03b3ea46e84236467b91f6565b5f1ac033e786cf7084e09c80,1,2,1,4.07394278,1568734630,Regular,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
ed0be1e32e4bab31633d706cce76f8f60df6d4913c78ce656cf28cd4d7552b99,1,2,1,2.44450666,1568734583,Regular,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e,-1,10,1,4.07392948,1568734552,Regular,458d9d82a94e9c027b3b9e1826755feda628f2f71e261fed49f8596a5bfa759b
a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e,-1,6,1,4.07372088,1568734552,Regular,545341d8c00ae64cd342750d9c8d3a84e20bddbff0bfc6c7f5f4ceb56c75fd4e
a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e,-1,4,1,4.07431688,1568734552,Regular,87dcb0d106f16530445f524335ad34df19378f855264cbc6e480fd63fff86046
a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e,-1,3,1,3.2589767,1568734552,Regular,9392d7e4095cab98e2a67803ca777b81e0624d6f7c3d4614ed6a0704deddc230
a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e,-1,13,1,3.25900054,1568734552,Regular,2fe8f75b64353feaea0f9688b86dc9ebc97e854cfb21e1b3810a5e2679ba0eaa
a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e,-1,11,1,3.2589767,1568734552,Regular,ba956f499e6255db0edaa4ee7b403c118f3cf29987633ba77db13afc70be4ba2
e7cfb2528003bc84b99fdf39db471dea407d4467e4145afd76dfa0ae7e2f191f,1,2,1,4.07400058,1568734552,Regular,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
8536b899f600df051709937fe560eebd97fd5740fabdf7d42291430e5af3409d,1,2,1,3.2589767,1568734514,Regular,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
90a3b1b25bd41214d3f8e8dcf57c55f09e4d1fec0cc6413487cd70fc0ec4d66b,1,2,1,3.25911638,1568734387,Regular,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
cf4be80954acee5d963c17162e1a13a66c1f54220d5d6d191098176c567d5a8a,1,2,1,4.07377938,1568734204,Regular,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
98cb64d6c8aad3494c8919710bb6e484615487f880ebf879e3e17a50f6e6d790,1,2,1,4.07372088,1568734152,Regular,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
236f41c6f3521eeb62448a74a8c9948e853129c9ea5ee217747348aa5ba4e9cc,1,2,1,4.07372088,1568734129,Regular,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
200400edd976427b8ecb94e0bf2355a8764bc855c8cd9194972fc4e04b272b30,1,2,1,4.07406158,1568733981,Regular,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,10,1,4.07393038,1568733981,Regular,992aff528bb0f12a02762a6e9866e687d77f20b020fa6532ce54848b5e9703a0
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,9,1,3.25911646,1568733981,Regular,f880915fc1f1bff4d43e0fbecc23b7c8273ccabbd34e8d1c913cb1abfaf23682
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,5,1,4.07372088,1568733981,Regular,6d339aa2235c29457a711945271d6ea45f86f8b4d4039d49815344a24b05ea2d
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,6,1,4.07399638,1568733981,Regular,e60d42db777c81b7408ce9f7501fb8da4884b068cff3c5829539eaf48060b243
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,18,1,4.07372088,1568733981,Regular,8c5f3895a01609b61084055ef6f66f2f37a607840faf4e90a82aba0dc385acf9
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,16,1,3.25900054,1568733981,Regular,0b8ea7e8a997471d9addd439df07afd03f68895e33effaf7331b8de0ed3db3e9
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,13,1,4.07372088,1568733981,Regular,829e58b656fec4d990d919e4d1a66de66a79674408b3e6d6a193ba5664cd4fce
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,12,1,4.07372088,1568733981,Regular,c3cc76a060b1208d1c0c0095060deeeabe30dcbc4349236d31d036ba11ee72ad
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,11,1,4.07372088,1568733981,Regular,c32f6ce2c9e8148203aa9922a31a28b36bee2a9928236feade82ae862c4055a3
00e92057d5c8ea632ba94f6975ef6f1bfaff9943eec132acb11eda796b22ff61,1,2,1,4.07372088,1568733907,Regular,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
68d41dc17b38e3da16d97cca43deaf4cd172365a2910d77d363218a935cd3df4,1,2,1,4.07372088,1568733865,Regular,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
e52ee71d34629b717b2331538f92d8dedf56d36de05695078f900019aa062ef7,1,2,1,4.07372088,1568733833,Regular,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
2818ab4c005019caae700593551937459266059e8d26bd11460927e1a860379a,1,2,1,3.2589767,1568733609,Regular,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
df85e1a25fbb758173a23c4d4607594b2be42304a7017f19428eb7e84279d88a,1,2,1,4.07374288,1568733562,Regular,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
545341d8c00ae64cd342750d9c8d3a84e20bddbff0bfc6c7f5f4ceb56c75fd4e,1,2,1,4.07372088,1568733535,Regular,a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e
56c4c2db2061af5e4ec1383336cc622ceab89886072bcd1bf20a356f0b039bc9,1,2,1,4.07991655,1568733418,Regular,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
458d9d82a94e9c027b3b9e1826755feda628f2f71e261fed49f8596a5bfa759b,1,2,1,4.07392948,1568733349,Regular,a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e
87dcb0d106f16530445f524335ad34df19378f855264cbc6e480fd63fff86046,1,2,1,4.07431688,1568733338,Regular,a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,7,1,3.2589943,1568733256,Regular,d27c137778d467b1042edc9cd549b4b55a0d89b3a7d7dbad7f667f99570a0260
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,23,1,4.07382918,1568733256,Regular,04387bbc2b23875d06d27a8e71592ca33e1dd2553a245ae39e85b39a5bd7c2fb
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,22,1,4.07375068,1568733256,Regular,ad29b85ce9d4fb379af8d2aced689c9724e1feb5fe1b261d8cae2fad52d28df8
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,21,1,4.07372088,1568733256,Regular,574fe28fc526165de3e28e67479e134154fd0293dee7319a9dbb20e3831269f4
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,18,1,4.07375068,1568733256,Regular,b4a99d987774c1142e1dc927e2bdc0d324cee5c796b2383dac93173fa33e68df
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,16,1,4.07393438,1568733256,Regular,490548622d345b8351ac99ca3a20bc688f62fa8a0659f15f4e7afff2d99d1cc6
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,13,1,4.07401178,1568733256,Regular,55475fd24fd777da683ecb8eaf136b9bdd5669b3f1e9bc1eaec13dfb7d2782b4
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,12,1,4.07381118,1568733256,Regular,c40a27c6df4255cfbef563188445a7fc0f4443beade340dd9dd508432322dbac
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,10,1,3.25916454,1568733256,Regular,53c111f2ce87c54723a46551357b581966d2c3a3c35cc32c71320c4e05231b78
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,8,1,3.25900054,1568733256,Regular,658ad3a7375c6c1f0f282fa6d64f4687227b6eaa4bd5d90e339fdeb394c5e771
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,5,1,3.2589767,1568733256,Regular,39c548ca0c1b35a18fabe7703c1be44561f1ccf895f7c31731bbe49a41365a49
bac849eefa4e34de13044bb3bf4c30246c04321b3bcb3c1f61efac4b05c411e5,1,2,1,4.07990679,1568733256,Regular,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
ba956f499e6255db0edaa4ee7b403c118f3cf29987633ba77db13afc70be4ba2,1,2,1,3.2589767,1568733059,Regular,a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e
9392d7e4095cab98e2a67803ca777b81e0624d6f7c3d4614ed6a0704deddc230,1,2,1,3.2589767,1568733047,Regular,a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e
2fe8f75b64353feaea0f9688b86dc9ebc97e854cfb21e1b3810a5e2679ba0eaa,1,2,1,3.25900054,1568733008,Regular,a1c2e3a1e18e72701457013f78fa8c56e7a8a18f869fdc8a94afa5c2f389dc6e
f880915fc1f1bff4d43e0fbecc23b7c8273ccabbd34e8d1c913cb1abfaf23682,1,2,1,3.25911646,1568732974,Regular,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
829e58b656fec4d990d919e4d1a66de66a79674408b3e6d6a193ba5664cd4fce,1,2,1,4.07372088,1568732900,Regular,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
8c5f3895a01609b61084055ef6f66f2f37a607840faf4e90a82aba0dc385acf9,1,2,1,4.07372088,1568732848,Regular,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
992aff528bb0f12a02762a6e9866e687d77f20b020fa6532ce54848b5e9703a0,1,2,1,4.07393038,1568732826,Regular,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
0b8ea7e8a997471d9addd439df07afd03f68895e33effaf7331b8de0ed3db3e9,1,2,1,3.25900054,1568732752,Regular,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
423f1d44b00f2ada7600fbefb028dad2f0112a8ed00a245a0e5fb53ddf658979,-1,1,1,4.07378048,1568732712,Regular,9f9a54f03f52de8a927ed5c5a437f95d99b0d475d1ef2120e66955b080fe526f
423f1d44b00f2ada7600fbefb028dad2f0112a8ed00a245a0e5fb53ddf658979,-1,9,1,4.07383288,1568732712,Regular,61da981fa00b4cf3f5013248ed1dc6a3d13ffa02e94acbcdaaacac61e1f660ed
423f1d44b00f2ada7600fbefb028dad2f0112a8ed00a245a0e5fb53ddf658979,-1,7,1,4.07431688,1568732712,Regular,0bd5a82e81c812b63f736c47d9bee420636632c55ae4159b33ba45b7a7d46ae6
6d339aa2235c29457a711945271d6ea45f86f8b4d4039d49815344a24b05ea2d,1,2,1,4.07372088,1568732678,Regular,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
e60d42db777c81b7408ce9f7501fb8da4884b068cff3c5829539eaf48060b243,1,2,1,4.07399638,1568732530,Regular,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4,-1,14,1,4.07828118,1568732436,Regular,0840c695897d2e00ee1646a982d9c3afb033bbe340423595de277d20a0483bb6
94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4,-1,10,1,4.07390878,1568732436,Regular,cec1d7c642a948683dd04b8f937718adfbc30680fb0c5ac94a4d5eedea851689
94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4,-1,7,1,4.07431688,1568732436,Regular,01e5d1da01abbf53e00032adbccb281ba50359df1c214b9dd5145e34387b0066
94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4,-1,4,1,4.07431688,1568732436,Regular,0c0a03444f134cdc1aec272a2d7fa62d8402aba26f8e621e67648cc31518444f
94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4,-1,3,1,4.07431688,1568732436,Regular,20fd8f6b575845f8194139b75841a641c4816c4766b7c3cf95403f8b986b4740
94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4,-1,2,1,4.07431688,1568732436,Regular,b8948108a564bf7de7e00fc20055792e9be0fae9bdd46273a57d515e1fa73a38
c3cc76a060b1208d1c0c0095060deeeabe30dcbc4349236d31d036ba11ee72ad,1,2,1,4.07372088,1568732394,Regular,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
c32f6ce2c9e8148203aa9922a31a28b36bee2a9928236feade82ae862c4055a3,1,2,1,4.07372088,1568732353,Regular,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
c40a27c6df4255cfbef563188445a7fc0f4443beade340dd9dd508432322dbac,1,2,1,4.07381118,1568732324,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
490548622d345b8351ac99ca3a20bc688f62fa8a0659f15f4e7afff2d99d1cc6,1,2,1,4.07393438,1568732250,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
d27c137778d467b1042edc9cd549b4b55a0d89b3a7d7dbad7f667f99570a0260,1,2,1,3.2589943,1568732189,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
39c548ca0c1b35a18fabe7703c1be44561f1ccf895f7c31731bbe49a41365a49,1,2,1,3.2589767,1568732176,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
658ad3a7375c6c1f0f282fa6d64f4687227b6eaa4bd5d90e339fdeb394c5e771,1,2,1,3.25900054,1568732101,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
55475fd24fd777da683ecb8eaf136b9bdd5669b3f1e9bc1eaec13dfb7d2782b4,1,2,1,4.07401178,1568732002,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,4,1,4.07372088,1568732002,Regular,6a6b4caca08719ab094a452ce27c22cbc8c63deafb532f68486c63a9c436a970
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,16,1,4.07372088,1568732002,Regular,7d684b25ec0c3cb741cb0a8d046fe5b6e68226dff0ace43de4228ce75857c4ff
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,15,1,4.11445809,1568732002,Regular,75978609149add77e3860fe778c4b752a090e94b3c7b0727072f8cfccce9b2fe
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,10,1,4.07372088,1568732002,Regular,4d7469cf982869941717c622bddb89e4f9e141afd8f2e84afc6e5a2b8f99c0b1
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,8,1,4.07372088,1568732002,Regular,10074ff7c23b90a05ab50ce81656d6abafafa3b9b231b24c8829eda4b60c26a4
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,6,1,4.07391748,1568732002,Regular,5584812e074cf9fb89ea6cfa26c7e0f61bf7a1c81fa865dc13b7da66ce570d90
53c111f2ce87c54723a46551357b581966d2c3a3c35cc32c71320c4e05231b78,1,2,1,3.25916454,1568731969,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
b4a99d987774c1142e1dc927e2bdc0d324cee5c796b2383dac93173fa33e68df,1,2,1,4.07375068,1568731835,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
04387bbc2b23875d06d27a8e71592ca33e1dd2553a245ae39e85b39a5bd7c2fb,1,2,1,4.07382918,1568731789,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
574fe28fc526165de3e28e67479e134154fd0293dee7319a9dbb20e3831269f4,1,2,1,4.07372088,1568731761,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
61da981fa00b4cf3f5013248ed1dc6a3d13ffa02e94acbcdaaacac61e1f660ed,1,2,1,4.07383288,1568731627,Regular,423f1d44b00f2ada7600fbefb028dad2f0112a8ed00a245a0e5fb53ddf658979
9f9a54f03f52de8a927ed5c5a437f95d99b0d475d1ef2120e66955b080fe526f,1,2,1,4.07378048,1568731587,Regular,423f1d44b00f2ada7600fbefb028dad2f0112a8ed00a245a0e5fb53ddf658979
0bd5a82e81c812b63f736c47d9bee420636632c55ae4159b33ba45b7a7d46ae6,1,2,1,4.07431688,1568731552,Regular,423f1d44b00f2ada7600fbefb028dad2f0112a8ed00a245a0e5fb53ddf658979
20fd8f6b575845f8194139b75841a641c4816c4766b7c3cf95403f8b986b4740,1,2,1,4.07431688,1568731459,Regular,94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4
0840c695897d2e00ee1646a982d9c3afb033bbe340423595de277d20a0483bb6,1,2,1,4.07828118,1568731400,Regular,94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4
8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a,-1,10,1,3.2589767,1568731400,Regular,ac0d98798697ff8851861994b2539cec07c1081238fd27e7e7f088c5f3347bc5
8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a,-1,8,1,4.07387898,1568731400,Regular,5ab883b2257e89be663d390d73c3b48666304aa96dc727ebc8091162ac2e5699
8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a,-1,6,1,3.2589767,1568731400,Regular,afdd9fb289d890696cf62aebfa6b11420eb61040bd4ed31007a58f98dfcf2277
8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a,-1,5,1,4.07375068,1568731400,Regular,a3e692ec9f22384f60b77f99ae6202b6dd8a71da586bd06f53e0227801a57f6e
8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a,-1,0,1,4.07372088,1568731400,Regular,861b48c287c6ab4e3cfff5317c6a09e88a954cc79e077392964770f0dd428a0b
01e5d1da01abbf53e00032adbccb281ba50359df1c214b9dd5145e34387b0066,1,2,1,4.07431688,1568731264,Regular,94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4
b8948108a564bf7de7e00fc20055792e9be0fae9bdd46273a57d515e1fa73a38,1,2,1,4.07431688,1568731149,Regular,94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4
0c0a03444f134cdc1aec272a2d7fa62d8402aba26f8e621e67648cc31518444f,1,2,1,4.07431688,1568731054,Regular,94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4
ad29b85ce9d4fb379af8d2aced689c9724e1feb5fe1b261d8cae2fad52d28df8,1,2,1,4.07375068,1568730923,Regular,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
7f6193b4b0bae98ba2a5b1437d9dea19f7fb00270998bb4066b18d4856d003e3,-1,6,1,3.2589767,1568730896,Regular,8ad6c7df181d9bd3d86b013c140a31995a54f05cec55fe22811dd5a2a5c658a9
7f6193b4b0bae98ba2a5b1437d9dea19f7fb00270998bb4066b18d4856d003e3,-1,3,1,4.07386238,1568730896,Regular,25f6e6d98f2a6ff668e930a5d493b58ccd1660852e55889699df5455dab7c557
7f6193b4b0bae98ba2a5b1437d9dea19f7fb00270998bb4066b18d4856d003e3,-1,1,1,4.07372088,1568730896,Regular,0053efaff8686b93e215369266328ff76768ae3b9cf7b0afabf8c952e264cf21
7f6193b4b0bae98ba2a5b1437d9dea19f7fb00270998bb4066b18d4856d003e3,-1,0,1,4.07375068,1568730896,Regular,4e0691799b4b1dbf9d310759809b52f0d9405091f6c538ad9a5a2637ba373d21
cec1d7c642a948683dd04b8f937718adfbc30680fb0c5ac94a4d5eedea851689,1,2,1,4.07390878,1568730896,Regular,94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4
4d7469cf982869941717c622bddb89e4f9e141afd8f2e84afc6e5a2b8f99c0b1,1,2,1,4.07372088,1568730782,Regular,7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b
5584812e074cf9fb89ea6cfa26c7e0f61bf7a1c81fa865dc13b7da66ce570d90,1,2,1,4.07391748,1568730618,Regular,7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b
f9ea473a302e798825cbf8adc53b5399a513eec0ee13fd21473bf682e41f0a6d,-1,1,1,4.07405818,1568730618,Regular,2bbc9e4d3cd23ff3cb4cb71f4a1d9cdcf46e7db9a5e17bebec84d43a29b7f415
8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d,-1,4,1,4.07424418,1568730577,Regular,b2af9ceeaead68909b9fd492cc74b0b903220f3a9b89cbab9ec5382bdee5e29d
8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d,-1,12,1,4.07374288,1568730577,Regular,0d28a2f415c34b9549fc500e3d84310d736638a2417e76d877f5fbd7ac51dbf1
8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d,-1,10,1,4.07375068,1568730577,Regular,5d3c18365906b67cac5aa55b9e6a42c0f1fb173f2a253a165f29988d24ea36dc
8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d,-1,5,1,4.07372088,1568730577,Regular,bc223a98087e20a2351a025d22a1072842e11ffe1b383ad4633cad2b9ebb4fb1
8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d,-1,2,1,4.07381258,1568730577,Regular,3f3d4b34cce66acdf2621079fa994ea91907f8d508ed192515bf18257270ab43
6a6b4caca08719ab094a452ce27c22cbc8c63deafb532f68486c63a9c436a970,1,2,1,4.07372088,1568730544,Regular,7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b
10074ff7c23b90a05ab50ce81656d6abafafa3b9b231b24c8829eda4b60c26a4,1,2,1,4.07372088,1568730421,Regular,7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b
861b48c287c6ab4e3cfff5317c6a09e88a954cc79e077392964770f0dd428a0b,1,2,1,4.07372088,1568730330,Regular,8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a
a3e692ec9f22384f60b77f99ae6202b6dd8a71da586bd06f53e0227801a57f6e,1,2,1,4.07375068,1568730257,Regular,8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a
5ab883b2257e89be663d390d73c3b48666304aa96dc727ebc8091162ac2e5699,1,2,1,4.07387898,1568730150,Regular,8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a
ecc99d8e4df4d3863c14a9c0beb3302fcea84b161c87410fd4468357755ba22c,-1,3,1,2.44423252,1568730150,Regular,abf69e84ff61cfe849a65634afaef86a9b53a91a8ddb6b8a238d904953868855
ecc99d8e4df4d3863c14a9c0beb3302fcea84b161c87410fd4468357755ba22c,-1,8,1,4.07405998,1568730150,Regular,f519efa7f725223964c41b4b8045ec53f338b9f306267687fa6833c36c5b18c1
ecc99d8e4df4d3863c14a9c0beb3302fcea84b161c87410fd4468357755ba22c,-1,0,1,4.07375068,1568730150,Regular,5169fb92afc81d8632eaed9641c7772ef4260a4c8920682e34f5d32db862d52e
afdd9fb289d890696cf62aebfa6b11420eb61040bd4ed31007a58f98dfcf2277,1,2,1,3.2589767,1568730087,Regular,8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a
ac0d98798697ff8851861994b2539cec07c1081238fd27e7e7f088c5f3347bc5,1,2,1,3.2589767,1568730041,Regular,8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a
25f6e6d98f2a6ff668e930a5d493b58ccd1660852e55889699df5455dab7c557,1,2,1,4.07386238,1568729830,Regular,7f6193b4b0bae98ba2a5b1437d9dea19f7fb00270998bb4066b18d4856d003e3
42ed51daf9555b7635fec7adc3ce2e26a5eba1c9ed77d0c13cbb43584a316b34,-1,5,1,4.07375068,1568729830,Regular,d4cfd8d7b3e9ad6066a8627265ff38e3520c1cf5ef54c0a9e3548dacbee81884
