tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf91e57820371f18796d928eb51e14d32ef08e1e64099c37c244bf0f3cadf068,1,2,1,0.00441095,1566864684,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6406ba0acbc4ec31bf2b69c6221b00034411df4b6d779f89b2f35c1c61af861c,1,2,1,0.00432454,1566863433,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
3ae01a19d74725ee239e8178553361510b074b35d5701addca8b0c60784c7535,1,2,1,0.00441099,1566861539,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a331237fd35f878a252cd052928741c4f9e35216326fc99d2c3cdfbf7139f08a,1,2,1,0.00436757,1566858345,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
90e599abebe26953364c9ac4ca432ed815eb64bddd3b820e692eeb13782234b9,1,2,1,0.00436757,1566858163,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
829e9642da58f1c8b7a36510eb2256d2dfe456d360577c734c0230f659a80039,1,2,1,0.00436786,1566857847,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d475cc1df2784b4c393a55211c340a5f76cbd1f2522a22a4302b182513e2416c,1,2,1,0.00436786,1566855148,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
522278eb903ea112593815a53bf744c01e5a5ed3f1d7f510deeb4a23dd4355d6,1,2,1,0.00436786,1566852184,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5c94ebcd71bcc5dad10e33d5d5bc2c7fc430c38a5e3d92401b4d91ba8caeab84,1,2,1,0.00436786,1566805093,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
90c2688f114da24ca128011eefe7852e29bf3f742d9b4dd28ead617e092de524,1,2,1,0.00436788,1566804279,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
77073f063ed707a5305575f9ae9a9f9018b54a7276c76cd961ebb9d0100424b7,1,2,1,0.00436785,1566796121,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
03845c060cdea39dfd37888ef8043deee3871f5a8eda5b69762d81b14e6a895b,1,2,1,0.00436786,1566795827,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a7ab49f225429f586c0c4c9de9aca805cad27e06df2c6a92a847b7164dd25e0b,1,2,1,0.00436785,1566793169,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
58fa31b745ded5e3f4adbe249af2feed7838ce026fe97351d45ae3d0c97fc426,1,2,1,0.00436786,1566792415,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
fa22dc3398084e0abc6ed5ceb1e58167d44dc69d45096ad890616bc4ba6113be,1,2,1,0.00441125,1566789193,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
37a2413747986ecfc8e38016c21567d7fd2fb7e2860b941cf9fcdf0ab186441c,1,2,1,0.00436786,1566786287,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
19f267bfd206483a7d2dd15a39526c1ccb4cde1430f0cff2c123ed7297c7f3c5,1,2,1,0.00436788,1566785115,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
bc429e930ad64f3b8434064d5816747ce0555e858f6ed09fb277af287b64789d,1,2,1,0.00441124,1566777783,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ed6a0f5ac4f285e76a9318a9414e5155421e6b8c12bd641aa5c27c568b5958ec,1,2,1,0.00436787,1566755188,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f676e42e944377fb12e9ffb7ec347fd04eba4ad536890609ce79d344035846ec,1,2,1,0.00441125,1566711945,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6d4af8171cfaf6050b21367c5b9451f0800499130fb52632a90785a0228a6c2b,1,2,1,0.00441124,1566701352,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c69f879337d40926b97f63abea980dd4c5e1457d1c60124ef263f295334c91d2,1,2,1,0.00441125,1566653280,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
3825d10bd1f1ebe5434700d76d1c617793bb81a96cca33c01d5c21fdf1e06cf5,1,2,1,0.00445509,1566649769,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4e37c00eca70bb527ed27ff18668da439c3936d7e1f09efdc1c7d1c78573cee2,1,2,1,0.00436788,1566647372,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
25b8232fd726981b0f2302bab3559ecd5fb904ddf4a5f2938243535fa6027040,1,2,1,0.00441125,1566595183,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cd333bb8c2c4e5ee253d7bd7b0ac570523fad2a126d84f6421ade7a13d3e9e00,1,2,1,0.00441125,1566571255,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
8e626e429e0ffdc630d439e0996a6cf2cc2d4f08461ad310565e908b79d15337,1,2,1,0.00445509,1566560005,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7ffbc6d62d26821aaa49a1576d054ea32c00b4af97793f2780a0405a1e6d0dc9,1,2,1,0.00441124,1566556159,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
3830cab3f5f9d96157b0e87d3a9b723f3c5eeba1a528ef5e680a680d38b5571c,1,2,1,0.00445536,1566551315,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
6d349bfc6142bb98ddd6eee83547fd2cdc424a0b2f6440614a7283639a069101,1,2,1,0.00445536,1566546281,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
b789b03292e6c0532649816ae03aa2973fa84c5333d4ef7cda29bef370f5a8ee,1,2,1,0.00445536,1566440184,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7e639ae7865af9076137da30ba1d03318b008634914133f6bb506e7ff9bc3f92,1,2,1,0.00445536,1566427249,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2ae9f436fa2f6d9eb7593c3f6a286f5cd4512beb663684c951028fae24d256d2,1,2,1,0.00441148,1566426971,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
0775c3d3b209c0302c9af4f82879a143b54d378ee21b6b0e27297ac5c59376f6,1,2,1,0.00449965,1566425211,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
9c7b4fa92f594e76baf14c2ebd1c988e0b58d4237f8f2afc88842eacdca5ccf3,1,2,1,0.00441151,1566417563,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
9713fd3a9866c7e8370257d5d18d45beab61ec96c624198a89cd2e3f2ddcf847,1,2,1,0.00445535,1566406971,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6dc869284a7359876485e3f8189f0268c212e8e755d7fd1ab771d54463a8a77d,1,2,1,0.00445536,1566282228,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cc0d18e37ba7bffe7336c046a9bab020c1cb88b42614c953ee97039f31f14529,1,2,1,0.00441151,1566236108,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
67f8df808a4b4bc333598b4d0abdf23bb013092380009fbda98265c470f82df4,1,2,1,0.00445536,1566217375,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f8a85cdd5312842eaf446a44df37cc3eaacf3bb79857ef4acbe1d642a30b596e,1,2,1,0.00445562,1566166438,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
992bcac4d09a39fe92c4ea431e0bc89eaef34f9797a86f61143ba51614952b82,1,2,1,0.00445562,1566165836,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cd97c4498cd7b6fe2140651158ab2817a367c0ed8fe623d485d752545e368710,1,2,1,0.00445563,1566162858,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
0e2ec8fc87b524601fd872f1f15ce56c830e770478f1c954c1c1fcda66c8c3f0,1,2,1,0.00445562,1566162643,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
8a79c8f634b9dd0af00966ce369092d4e36a39a46743b0d260ba92c0d28aaa3f,1,2,1,0.00449991,1566152197,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
37c5e1ff4d9e0079b9d878bc4172464efd15aa4bfe200135a9c80e19017a9c8e,1,2,1,0.00445563,1566150829,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6b57ed58fc3b5e286d9667d5903f38bcae1cf385a47f21b4a830785b60d619bb,1,2,1,0.00445563,1566141165,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
07aaeb5a69384e4361824fd334bad1a6f851a2320ba4dd8d7eacd996c8ebb431,1,2,1,0.00445563,1566138211,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
8c52c68b1cf70a4f59286a1f59d70e7a6aebfcf6b8b8583bffda81891cd01b2b,1,2,1,0.00445561,1566137933,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c513bd9130016fcb5bfbd011278446039b5dbb5000707b15328c45edbf15079c,1,2,1,0.00445562,1566134640,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4785c4ffb3cdfccfa7eec62735b0a383ceead59a49bdea8b4198c6b92a5ed511,1,2,1,0.00445562,1566134298,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
7714abf67718224f4a58e914b19a54b1bdf147e9f5f2f8ad1b254d52b4c2d513,1,2,1,0.00445562,1566131486,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
d2714b6e20a4dc678f77a92670d200820eb3a1b390d6d471ca627e81506693a3,1,2,1,0.00445562,1566124508,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d89691fe328f82a02feb6b4437494700e8ec85255d5744d6c3735898488572cd,1,2,1,0.00449992,1566097237,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
39f79025b5b900f7653d768805130aa90e67010482068b4f91376de34ace6f6a,1,2,1,0.00449991,1566086234,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
bbb7c518f2e2942d6fab2e5d28ca1c7147c549f37be1d71d86ec4556cf3b5b98,1,2,1,0.00445562,1566025794,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4eecd02076f207e2c170906304cdf85cb751583fd6e146a229d71bfe9a7de7df,1,2,1,0.00449991,1565970344,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
11b8419edfa63c88c9fad8b70496bb62ddb6dd2c5244cdb6cfcc6141dcc12d5e,1,2,1,0.00449992,1565919522,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
402ef077e331de0edd6de0aff36980a8c6322f81555987f420a4b7f2ca84069f,1,2,1,0.00445563,1565890873,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
31aa567d04ff139c9c5e24a4561c9d40ccbfaea3f952264464724f3651e29db8,1,2,1,0.00449991,1565889151,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5736d9f7b7a42cfa7ed89253f03a41fad6805c6c4cee16e87f3dea37e5c71df2,1,2,1,0.00449992,1565889151,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
0a5cc2a3d58b4928cef6233be4a10e7d92a3b6f0a0157802d4d36c9fa17b11f1,1,2,1,0.00449991,1565878635,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cdb09a279638963527bb2f6dd75578735c634d7d7dd9b4d0be58136026b98ded,1,2,1,0.00454464,1565869449,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
dd016b8b531c5712a9c4ee69c4f5691da8aff8a9fb90127b56bf94dd42e42f65,1,2,1,0.00449992,1565867613,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6bec3747668c47db2fe4528d1e7add82f6568d23f4bfdf630f7a8ddf0a28d3c9,1,2,1,0.00449991,1565844694,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
28cb9a3ffd5ccb8a6b49e2aebac686344ba82a36aa146b3169d12b6fbb334d65,1,2,1,0.00449991,1565841663,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
70c9f1a401584fac0b177e9cf522442a4ac9d1b7fe59d69f6fba7fd980beac92,1,2,1,0.00450018,1565774396,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
24fc40426d198395131c50fcb5e8acec7131c7c5bb7cdd569f8fc4e29fefeaef,1,2,1,0.00450018,1565770163,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5fcfa92fdda65fac55e51c024b9387f1ff22711f95748db338db1aec7983db75,1,2,1,0.0045002,1565765320,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
dc97cc470a146ddb5d97f307282aca14510b70db39a10d12811d8b8e80c664e9,1,2,1,0.00454491,1565761415,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
86c619f71d61170ca7602f4ee131661ec82e2b27347fe580c36791ea26136027,1,2,1,0.00450019,1565743816,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
196d685902b95aeb39e4ad24b81b3e3760ec881f6a145349768bb24233028e3b,1,2,1,0.00450019,1565727456,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
9b3f5de7b933f2c3ffd529cd045fb15ccd71f63511be2124f398832233d61df5,1,2,1,0.00450019,1565712205,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
24dc98388e6aceb27809076745e17969403c669103c6cdcf866ea32e597ec128,1,2,1,0.00450019,1565697012,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e2177c13a8b77d0be3437c2cff7d577cd1e3263c2e0da3f458ccfb1b3e89c221,1,2,1,0.00450019,1565692939,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
076630c18476963e5dfbe0cfb16167264610dd91437eea381e22583ecec2a7b1,1,2,1,0.00450019,1565691194,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
09037a99237e67eb13064a40e7f594c5033a641ac25d485e33da450606b98718,1,2,1,0.00454491,1565690327,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
07d196817495da47e4673df1f8d1d4be2213f0bf8f4819feb9d5805a65114668,1,2,1,0.0045002,1565689702,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
653be870489c28004f205b9408b6448463444a6a53bf97cd9d72695fad8d71bc,1,2,1,0.00450019,1565686419,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4338a10ebd5269b66bb8a61bddd1a078f4a1609fb0a45960354731edf4a93e0a,1,2,1,0.00454491,1565685965,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
205f7929c05a03c56a096ee9c077d7eac701bb16fc2baa30bab1321ca0d0a00c,1,2,1,0.00450019,1565682555,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
dd7d6e8fc87d73399cce02a400cadef668540e6058528f7940dc0582ee7add1a,1,2,1,0.00463564,1565680595,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
9481e8f6aae9337548624fba5c4664f827cfcf4f8f67231efcaa936dbe4fcff5,1,2,1,0.00454491,1565680391,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a8723381b97bdc81bee2afad5955d5fed9683980e034b9f70a49e29b49a561c6,1,2,1,0.00450019,1565679371,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5b12ecdc7fb5875564189699da5b6e8a2afaed47bb462f66709645a128b8350d,1,2,1,0.00450019,1565671271,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
1d6f5418d4758ab779b3487386004d59c70dfe4e8632de9d5d66e4c490fe1fe9,1,2,1,0.0045002,1565665659,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
9ce9b25672c79014df9e4fadfeaa64b26682fb4a4dbe6d5b40fd9a998f02898b,1,2,1,0.0045002,1565654430,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
18ae39f553203df6040b51b7cbdb01fdb4367c901a82231a21a2c8ae2eeb6768,1,2,1,0.0045002,1565652683,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
0019dde28ce6cc7147ec08e69ce5d9143fab7f875b69ff6fdfd49b272709a36f,1,2,1,0.00454491,1565638003,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
dc7df191967ced23683460219e8c55d4fe22b3823fa293ebc8564b9d95f338b0,1,2,1,0.00454491,1565623108,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f6272464ac217157e8ed4e21a239e5adbcb07105ff3622ea63058378c27c95c5,1,2,1,0.0045002,1565621812,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
353e7f56d72dd67d15a3f53d1c05baf979f9c855502d7fe59039a2cc1443248d,1,2,1,0.00450019,1565618974,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
eabc16ff83519f769eeebd7c83f52c84c7199b6df165888c7cdbb87d6edca834,1,2,1,0.0045002,1565599708,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c055df1bbed3f7b3f77e14c1742f624b081e9ef2eff48f665abe1425bf6b700c,1,2,1,0.00450021,1565579689,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
7f9ce66e701290441147db8b0cc9118622bf0049ddeb7c2228d6ebc4defcb9c8,1,2,1,0.00454491,1565570298,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5de32bc506a510e84b3ccf1df0fe2373f2211e5c0f75c2af28bb7e978a4b5510,1,2,1,0.00454491,1565570227,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
45d6939fe81a27097d640a63ced9672fd56292c24511ccb52e0b4328370be1c7,1,2,1,0.00454491,1565557224,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6ea72d69affba5bd6de1055a72dfa89d01b6846de107e0c3a0226c871e07de94,1,2,1,0.00454491,1565552578,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
42dc445c32c778496e37e27d2ec6d88ee6045faa7fe0b9442ed72fa7bf203dfd,1,2,1,0.00454517,1565540896,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2ca3cb7375777d5662a605dc6319c12d4f6be104c117bd424841b4f218578557,1,2,1,0.00459036,1565533769,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ea52a1bbd332936b04548ee2e119f9f06352b9b4398a311362158ced100f93e3,1,2,1,0.00454522,1565514071,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e58d06968c38d033f3b953214872a26837cef1d97b9f406c761a802d30886912,1,2,1,0.00454522,1565513072,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
a8d984e198842955df58182d23edf90528599cc4dd3c93c1be71663be8bf38a9,1,2,1,0.00454516,1565512925,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7eb099d461f7da2b92fb30e4f4df996d2d40b0a727f811316b22d14863896829,1,2,1,0.00454516,1565510492,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
9f332b26bdb73cea24c2c05569b17f0f7f0647f7188e1956bd28a63f56d595a1,1,2,1,0.00454517,1565506643,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
844621f849e81d1dde1d2f5e4247a39331878186f3a5c8c280594ba2a371d18e,1,2,1,0.00459036,1565504883,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7160afb517e77be508afc80e1ee659e8bcfd8ae10d9cc2d11fa646b16735dbe5,1,2,1,0.00459036,1565503960,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
182f61ed2ab230df1baf4ada3363688e1897eb5f9a76117f5e5d9ab0f68a9e98,1,2,1,0.00454522,1565503407,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
32612466db2cf13b9ea5de63ba952a1f877f62e2e424383b58a3c3f8d30f521d,1,2,1,0.00454522,1565502911,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
1ab154f5e88aa65cf9dddf1e0619bf33044a47096c83b12aab7802bea5e45998,1,2,1,0.00454522,1565498573,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
deb043d120e3ac0a7c131db17e813f3c1cc0e66e7f8ff8436eef83da9a9a4765,1,2,1,0.00459036,1565498560,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
1aa8b614354e27521830ad616e7856c527f4920bc58d3403f6a1d2090c4f2545,1,2,1,0.00454522,1565490177,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7c288eb8615678da0af2c7f5c2917a403ef4163119e0e6bf40cddf322a0efaa8,1,2,1,0.00459036,1565340266,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c28dfe7f80babfb1cb1849857c0da3c8901f0554cac6754c3582f9c258ca48e7,1,2,1,0.00454522,1565309235,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
acce9f4304a7b0395a100eb546fc4a1f2b9916c2f98264b01d77edd14ed70570,1,2,1,0.00459037,1565236654,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
9a8deacce6de265ab4c303f59c540716970395ff0ecf0ecbae614d8279601862,1,2,1,0.00459036,1565235740,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
45e42e3bab86aa83091d987dea0271d15cae3eee52cf1c50414c1fa8077ddc14,1,2,1,0.00459036,1565235392,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
c7b1a70acdf769cba14c0758eea3ed08802d850208ecbf4635f8f8afc746ea75,1,2,1,0.00459036,1565234330,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
308d1252315772972a41c40299c1a389b2025a2807f3b3c3028d4a7e940180b6,1,2,1,0.00459036,1565218884,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7401f1411d1dc22bdd76232877be327e44053705741eb2fd4424c501f22e7c42,1,2,1,0.00459036,1565213299,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a9e8cfca8078bd82139e93dd682a0b8456aa89d77080350e18bf113373e0b198,1,2,1,0.00454522,1565213291,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f05bbbaa2d04bb6d80b05dbbcdf2f8da24130f7710477004a25025ee737e5941,1,2,1,0.00459036,1565207699,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
735b144fd969aab1d48f5ac6277ea95ed092d702c2781efcba4dfb06b182e49b,1,2,1,0.00459036,1565202523,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6f073d0f309cbad3b4d9cfb0779c7303f15237ced8dde00aa59064fb745a72bb,1,2,1,0.00459036,1565195136,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
1a72c1dd491a27c0384fc55d5803b4597f7871342415cf879a7801bc373b8d0a,1,2,1,0.00459069,1565184169,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
9d1a780e54c1621497c38872af57107bf514e5e5cc1b39d0629256bffc2eb83e,1,2,1,0.00459067,1565182672,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f0a8a80097a6c55cf99566910a5dd0700cb8a78413a5e0ee00f66e4e0cfc07f4,1,2,1,0.00459068,1565175283,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
0eed5994fe7ace58c138dfe7f6cc3e7b217740f042c7b6687f651e940de74af2,1,2,1,0.00459068,1565171304,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ad68e49eafa9ed3f3bc98cc36540b43b3fe2357b917627519c14320b40da253c,1,2,1,0.00459069,1565163058,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4c60190522200fc7deb6a97eaa7250ff9f90d6e3bd33b22d6fe0da4b0cf53e1c,1,2,1,0.0045907,1565136021,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
2b19189bc52e4b3c7f0113b5e97359054d25c202b57d4f205d4fbad96ac63503,1,2,1,0.00459069,1565126913,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
670550be2af0a8314154fb0b971c477b275b44071230d38ff8ca79f245e4b623,1,2,1,0.00459069,1565120537,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
3d5f39f1639db8a7c666ca69a7f0bfa48e15a99c30373782a9ea09e05e0e36a2,1,2,1,0.00463626,1565118840,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cd18de85d2b7d3e1ca674c5b9f33b76f4a7122b63bdf6a9e4b2e2f95f8d0c768,1,2,1,0.00459069,1565117743,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
3594673f0345c39abf667b86d26e199d5711b6df39c090ec0d83e0b50351e2f7,1,2,1,0.00463626,1565116516,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
3dd03015a330a02bafa7cbd3be56069608f3426f64f2942c3b2b77ea50bdf694,1,2,1,0.00472871,1565115303,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
