tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,48,1,88.70751951,1597917457,Regular,564fdfd85282d44bb5fd0a3e4a960e0ea1a6bfa8aed3b62b6c7737bedba2734e
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,84,1,88.70751951,1597917457,Regular,6d6e5fdd4956c05dfea3dff6004d0734b8646ba9b27c19ff5ba208df58b3682d
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,26,1,88.70751951,1597917457,Regular,7ff0e6acc7f6e497b8a61a09f39100920ac70e2b55adc3bce61fd374e4b7b16e
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,34,1,88.70751951,1597917457,Regular,c9fe955e6357f6a4d54c81b3b04b1799db7ff36dcfd2f0bbe0f0b42290feef83
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,149,1,88.70751951,1597917457,Regular,dd11667f7729a6fbfc83c635db220062c972937a9368ec2f5af71e2889420e4e
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,95,1,88.70751951,1597917457,Regular,eb4539c3835914a317daf8dc62d8536f4c482efb0ea9009388e605d2e6f00901
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,76,1,88.70751951,1597917457,Regular,e2a08ac116cc26b567941a783854f8e99532b3aa438fb243df14c2146c601976
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,107,1,88.70751951,1597917457,Regular,b0b1cc292f968034119dbb1070e4773b17e2cbab1346a518cf0d72a3979c8981
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,136,1,88.70751951,1597917457,Regular,94cffd9acc54a18c65603299f4c83b8f36719eea2a050406845f0a4fdabe97f2
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,96,1,88.70751951,1597917457,Regular,e525953cfed14c9dbbe86f0bf337f2bab73abbc58d549f2a0ba8d8dd69bdc0d6
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,20,1,88.70751951,1597917457,Regular,6b258985974ade845dbc7534f3d31605af34f8b9eee5529bd4217579580b9248
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,40,1,88.70751951,1597917457,Regular,a0e3c631f51ab6e39085aa46e53ff4dd00d1b1dcf6611c598d1c389516ccd1de
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,79,1,88.70751951,1597917457,Regular,088d242d8af71b1d71e218f2aea7a96b703b8a7a61b3dfcd3f91e4c79bb19e77
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,117,1,88.70751951,1597917457,Regular,8ab2ec97fed6c9ca71adb69c41c3d0f1f354ae800d9005ed516be5df7cd5febc
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,135,1,88.70751951,1597917457,Regular,8b38a7f9081556c543eabdf3e63888aaff164403d0157e512c2e571190fab1ae
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,85,1,88.70751951,1597917457,Regular,8219d59e8c148ce8fbcd3361d6ab704da0592b7e45137bfaf355ac12a4c57562
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,116,1,88.70751951,1597917457,Regular,e805d82dba5df974e652fbf540dd624f7b85fb07ad6c3923e6010a60879c37f2
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,32,1,88.70751951,1597917457,Regular,26c9434601714a1f91bd86a15e937ef0a10ab86cf9a40e78826fd74fc3fe0e4b
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,159,1,88.70751951,1597917457,Regular,2bc21fbb5004ac0c15fd77541c68080207ae83e68aaf45b0dc142caa15375d61
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,10,1,88.70751951,1597917457,Regular,2dc729987b8a33f4186bc081f61883e4ac90234a91478621854d701bff1331eb
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,52,1,88.70751951,1597917457,Regular,32bef7d85b9b39c02d72d723e94e93a37653cdc0560ea994f932450cd824c644
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,110,1,88.70751951,1597917457,Regular,1c024bec41f73e6f96b08f86bc9817f62fa1288c347fe7fbee3f71ac4432670f
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,6,1,88.70751951,1597917457,Regular,e8bd3f6129e6bf6fe358628d481c6ee4bb2c8ed172b14cb37752ee227dfba214
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,103,1,88.70751951,1597917457,Regular,d01357b9a934b2c4a32850cebfcc66ffd4482a9403de45825428d3b2a00af456
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,148,1,88.70751951,1597917457,Regular,1e736ebc2114ca324754e083e8b1286f15ae9b6344580d1c12e69b5239f7cb11
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,72,1,88.70751951,1597917457,Regular,1a08a6196838339bff43bd2784a03a163a9251ace2b71415140b15ea9efd6dc4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,13,1,88.70751951,1597917457,Regular,e453c58180c1e924ef3bc84f427b03fc3437c32054aa115c6304dbeb6dfbe854
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,62,1,88.70751951,1597917457,Regular,a3bbcd4dd4ddc1cc87acdca228b6eda912ac33a65a741114ce0c9fce1ed8d5b4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,38,1,88.70751951,1597917457,Regular,a9d21b0f5aaea92fa83dc24b47e7528d7aa05a301a4ed9c1a9d52568da52f96a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,45,1,88.70751951,1597917457,Regular,bdf99cb566fb78db64746df7778814868477f2eb7488c52371063d4610e116d4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,118,1,88.70751951,1597917457,Regular,43339721e97970b37c424aa9480504fe0400b02102bd8f037ba57ef17e655b64
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,142,1,88.70751951,1597917457,Regular,3e1334ab02f5e44da9e237a4c97b39ef6a889f307a0a879a214d200651f351fa
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,88,1,88.70751951,1597917457,Regular,2ef43088dd32e80ed967122abe4f88cb350d30fba5bc7b7f17973669f56b8e93
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,15,1,88.70751951,1597917457,Regular,e04029a6beeb341260a82475c4099c7ea3eee7cb043877ef2507c81687233e79
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,161,1,88.70751951,1597917457,Regular,6abb4f559199b315802fce2d0e5e02bd14da86e50a688c77875510a0f3fbbb4b
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,81,1,88.70751951,1597917457,Regular,472f341996d858400a0af87068f3b6b1176bc93498a715fb804423d96867cef8
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,108,1,88.70751951,1597917457,Regular,bf4262f9a0b8950625ff8a7d06ebd1bbdb7eb31343f8b34148af5a1fb3d502a8
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,129,1,88.70751951,1597917457,Regular,f19c83c95df14182f9d44ed6859157f2ed8aae2cc2a42516971a5b0cc32304fe
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,83,1,88.70751951,1597917457,Regular,14c89192a854867d93be377048ee0d383e94101d13c55472a5f72b0289506bbf
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,65,1,88.70751951,1597917457,Regular,e38caa2e7f9d49f1aec0ed069eea021e5bba14d07459f882f650e98e4a37506f
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,115,1,88.70751951,1597917457,Regular,69ed456b928e20cdf1251e4a20fff033bf5ddefcae1d69920f0f7c3406f574db
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,46,1,88.70751951,1597917457,Regular,914892e9e52c0616964e34138935f8bc87e47181a5b6f0dc6c4acb623d66d21d
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,82,1,88.70751951,1597917457,Regular,7d44bdf38e9552898fbf8f7cef7604d9611ac20fac3a8481b9eb341bdf19ac4d
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,25,1,88.70751951,1597917457,Regular,b955abd2ef8bfd897e1977bbb6e0614e29bb209733b241936cdb12dc01640cc6
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,100,1,88.70751951,1597917457,Regular,1adcfa909367915fba5811f21ceadb6233a2427efe5080f8a7ec4ad152cbc1d4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,111,1,88.70751951,1597917457,Regular,051d5008faae336258a816c3652a0d554c9023e7e551cb7085e1610fc2163062
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,101,1,88.70751951,1597917457,Regular,3955d1b2dbb09cb41c00c0f067ced25849310ce31b943df27b8eff0ffe2cd245
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,53,1,88.70751951,1597917457,Regular,87e8f843eecd131e156c2d55f625306ab635704e8688a80deb9db3b3498bc2f9
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,17,1,88.70751951,1597917457,Regular,ac1e7ec3fa71fd212e0d2a3de483219e5857648520ef26a6e25760a8f4bc3259
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,7,1,88.70751951,1597917457,Regular,8cb5e8f27853cb9ac254e272fc3eefc92acb7993ef60954b0a5775ee12132dcc
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,12,1,88.70751951,1597917457,Regular,2cfca08f99a3f31989cf6f0cc6985d24a04458c907b8430e412a79bfe1cde288
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,127,1,88.70751951,1597917457,Regular,432eb5dc39facbd1628a3f7bb5bbfacda5bf6a0b48b74a15cc7e6e88d1ba87a5
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,134,1,88.70751951,1597917457,Regular,db93a9a99a7b2f99dd822c71a5019233c18d206ad495de689a4a13f227e959d5
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,19,1,88.70751951,1597917457,Regular,243a85412ae441555115cfd1a8e17efb4ac42c156c861ea4ee3735e4235879bd
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,106,1,88.70751951,1597917457,Regular,da49a8058eda3dc5bc15e78f83e533ac099191f4fc7f8151b3f15bb833525ee8
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,164,1,88.70751951,1597917457,Regular,cf1676013d72eba1e7d8730b0506cfd65fab049ea74e0b7ce92eb6dbdba4023c
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,166,1,88.70751951,1597917457,Regular,e5279bd9306b0850d9d6b629729e098d2b266aec826f835a68febbacbc3cfdc5
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,64,1,88.70751951,1597917457,Regular,2ac4f3ea9a60edc3d5fabbdf7930ac60a495ac184fabab40fb5f202d02714f08
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,61,1,88.70751951,1597917457,Regular,9b57717fdf1ff6f1a9d60f100181f1cb5fead57663bb08427a7032aab30495c3
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,28,1,88.70751951,1597917457,Regular,d7ed29eef5909261f4181788251f10c720377290798aee4c010ee56a221e5e8e
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,31,1,88.70751951,1597917457,Regular,6a354a4d15d0f574d3d1c891642456846bf2e914e8cc1512a2bb9326fd9cee11
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,5,1,88.70751951,1597917457,Regular,fdd9f9e5c8a305e043b662a5704781c4dd76b84492a1612e85054000f41754fd
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,130,1,88.70751951,1597917457,Regular,f1b6d2267baa5869d975a27f0e0638ff9bfd05080d81e094f03e5cbd9b6005f4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,35,1,88.70751951,1597917457,Regular,091532df35f4828ae149cb4f52d64a38a914c47a22973da661201edc86f4a21a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,24,1,88.70751951,1597917457,Regular,af19300fae9b03abc2dc2baa1110fead02d68f9ad5e6c5cd89b332ef62fa9a9f
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,160,1,88.70751951,1597917457,Regular,8f96df539f79c54ad4ec19d3d88fc9894079d4031d19fec29d93aaf7c09013ad
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,56,1,88.70751951,1597917457,Regular,8d962fa94160c255042a711bef4a838b460aa392e3feca17d322ceadf08e09d3
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,36,1,88.70751951,1597917457,Regular,e6b66345bac0c696fc893bf514b834f34e83cc6b1fbeb4c0264b1ce4813e1d31
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,33,1,88.70751951,1597917457,Regular,3dddf605d8f33145a05f5d86902c6d3cb93be41cbff50b6b2fc0f02a5e31d6ab
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,29,1,88.70751951,1597917457,Regular,ec81a98c15182df83c19ab87004730e6939484291a772ec18f1dd596f504a735
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,113,1,88.70751951,1597917457,Regular,8e656a18aa2909acca9eed19587a5c252e7b1b76f4c2759976dadf00ec3a427f
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,8,1,88.70751951,1597917457,Regular,4577d5d5d53a8c5adeb914e68d82a6c045fffe709e49eb294a051caa94a5c85c
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,59,1,88.70751951,1597917457,Regular,7be683128724514e7075fe858d58a93731ab44a1fe9743c8d502de74971ec03a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,102,1,88.70751951,1597917457,Regular,9e2c8af085651d61db58c4f908a004a478d49a52bdc25aeb8363279b6e9e85c4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,18,1,88.70751951,1597917457,Regular,0b309b8d2eeff0ba897956c6b256263199256bba4cfc63418d3bf5a87de56b15
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,42,1,88.70751951,1597917457,Regular,3e819b7678dda3bd28df70da7eb9b034794475bb34fc0bda4b4cb72cff9b11cf
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,125,1,88.70751951,1597917457,Regular,cb449d5a8d2040bc4efa7e8ce4ab6e8d9591d1ced3f51f7fad028937c3c9426a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,91,1,88.70751951,1597917457,Regular,3ae06405f938aaf9a50a5ee4b836957e5ea78ca9425d93b0a3651f5f256c3713
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,55,1,88.70751951,1597917457,Regular,57cd9dbcace8b678b90a6ad0ddfaad2f0329830c4c5da71ece071618de8115cd
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,137,1,88.70751951,1597917457,Regular,fa787f027edb433ac71f6f6f9ed7ff2b83aba64996b599825286323921affbd5
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,156,1,88.70751951,1597917457,Regular,ddd1cf90c669fede761508d73bf51447bcea59a89df1bd00475f5ab57a972666
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,3,1,88.70751951,1597917457,Regular,222f45f83a3c6c02bf7b9230a546d9a6920be268b7f56778f848d978645c048d
