tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,40,1,54.51103083,1556180625,Regular,9891ff59960d52c48b9dd983f57f3811cf78199e89e815ab3c862174d2cbd458
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,41,1,54.51733685,1556180625,Regular,e94365f5d3b67565ff31a4ae88c261774e26ffeb252416de73decdd919588c5a
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,43,1,54.51733685,1556180625,Regular,760698af4277c4eb5cffa747a1a26e45ffbc8322d22a93916b68658850932a64
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,44,1,54.51103083,1556180625,Regular,3bd1cdc5abd320bd6532facec029162bbc049580abb0f8186c6484f12d2bab68
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,45,1,54.51733685,1556180625,Regular,5cf57894ad1424ed4a19329cfa44388e1cd076db60d32d32bbfb52b095c5566c
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,46,1,54.51733685,1556180625,Regular,c85ab5064314d0c3893ff5191dd06e0090f9ba6fad1df9cf67843d7c35369d6c
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,47,1,54.51733685,1556180625,Regular,dbab095687aabb92a75c7f4ac4b651d517be59ed668a4f03dbffffd1368f7571
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,48,1,54.51733685,1556180625,Regular,6c2b764f228f5f8c44253be44efc7a05ae7686b0cf46ec1c0c84afd720a56874
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,49,1,54.51733685,1556180625,Regular,67ee93ec4f96e88a13420ccd6949ec9114f52cc0b5709a470baee187aebbdf76
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,50,1,54.51733685,1556180625,Regular,dc4ad7bd5c8d98856450e0dac6b4f12814ebb0c6b8f47f0fbd6c6cb1d14c5379
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,51,1,54.51733685,1556180625,Regular,ce8191882f46ad929373959e9638e1c5e6d7d3fa04c6213e5e88e45972456f79
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,52,1,54.51733685,1556180625,Regular,0c8246e7df6e74a3a63bfe7cffd8098c0fceccb45219a8477d901cf3c825497d
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,53,1,54.51733685,1556180625,Regular,3180f144f46dace8cdbd6e830af36656a95d6511c93c7961a16f77a26896a07f
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,54,1,54.51733685,1556180625,Regular,55f5852725f6ebc68b60e03e346ced4530b4cd2a301f594d9411e09eb04abf80
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,55,1,54.51733685,1556180625,Regular,58198586ac2c3949c68b798d938c77e65fbbf2770a3871e80ef0ddd6609d8e82
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,56,1,54.51733685,1556180625,Regular,4203a0cf65045e3fd766753c1814d403b3a7d69aadc1de76bb0bb14e6a30b684
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,57,1,54.51733685,1556180625,Regular,afd2437a357b4a6dd42641c1207c6bba175df1952bec47ef9c2c6024abb83986
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,58,1,54.51733685,1556180625,Regular,38b6885edd7723d0d0655dad5fec93479cdc0e803e6c179320a7d2d61905dc87
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,59,1,54.51103083,1556180625,Regular,9da5fb38fb442d56403e08d46c9a94d9e96f542f4e0d06dcd970c28b89dac288
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,60,1,54.51733685,1556180625,Regular,8c9d76b3e0c4c82cd8aa02ffcbb5a560e4a572a95d6373077747a066cbcc2d8b
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,61,1,54.51733685,1556180625,Regular,e8710cc34f055ec1165a55d554e403f98b4dd04640d1b65c3d98b82acf18988e
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,62,1,54.51733685,1556180625,Regular,7af80fb04513b147af365a56684c00ecc8b7c699b9cc576aaef6506ce0bc2493
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,63,1,54.51103083,1556180625,Regular,64f04d35774307e04d6610155bb197f1c6e120c1308cc6149bd244be19997295
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,64,1,54.51733685,1556180625,Regular,7346016a4a60b37a4ba5c3cfeb165a32ce9eebc414d40fb1e6a221c55e9d709a
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,66,1,54.51103083,1556180625,Regular,c0baf033b757d3ca1d1188580e7080c64b960b21c022d9a965ba865dd9e3be9c
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,68,1,54.51733685,1556180625,Regular,3effaf793099cccf29c71503676a18fbea217ee4c704b616b3ceaf6c7c56039d
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,69,1,54.51733685,1556180625,Regular,02bc2b9ac34250d37a7d0b18984223270b3b2444c742931ac3efcf74e2f4a0a5
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,70,1,54.51733685,1556180625,Regular,a7b3a5d50f9fd9103d49b6904c5659fc47844e19ab05f89c4a1badd9daf757a6
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,73,1,54.51733685,1556180625,Regular,0b061e5d4198a5939b02602eeae29e84977da40aadf283414d1960fcbea5f7ab
232609cac2633352d2fc5fc639f389b43e5f8c78bd27d8d1359fdb170aeb4c45,1,3,1,54.51103083,1556180024,Vote,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
953af39bebef8fc2b4e013c34dd8b8cdb3b53db8a8896cf8cf821d6916a63bd2,1,3,1,54.51103083,1556179691,Vote,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
357b43f3e8142b89ba87c6d1883792e4c4284a6d3d0960084bc06f5cfa9002e6,1,3,1,54.51103083,1556177425,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
c0baf033b757d3ca1d1188580e7080c64b960b21c022d9a965ba865dd9e3be9c,1,3,1,54.51103083,1556176650,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
64f04d35774307e04d6610155bb197f1c6e120c1308cc6149bd244be19997295,1,3,1,54.51103083,1556175130,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
5e16a3686f91a68c7056c92cf350d5d75c9407821c9cb0a720b4fdfb4d818b19,1,3,1,54.51103083,1556175033,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
3bd1cdc5abd320bd6532facec029162bbc049580abb0f8186c6484f12d2bab68,1,3,1,54.51103083,1556172462,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
fc03bccad7bca978ef883996412dfe7573b328433b77d37cd2ad9c871c05eabc,1,3,1,54.51103083,1556170587,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
9891ff59960d52c48b9dd983f57f3811cf78199e89e815ab3c862174d2cbd458,1,3,1,54.51103083,1556170476,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
88cb058db76f0cf13b311c6e11bff68cc9bd89e4499f53686522430622d1814d,1,3,1,54.51103083,1556167092,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
9da5fb38fb442d56403e08d46c9a94d9e96f542f4e0d06dcd970c28b89dac288,1,3,1,54.51103083,1556165320,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
03d5b0aee4d76a040e577448ad666949511a35b2cfc8cf06e67f132ab5b9cea8,1,3,1,54.51103083,1556163686,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
fd75fd3156e9d336b397cfef9738e673f95f6d01d756a995bff2bffebf4b03c6,1,3,1,54.51103083,1556163379,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
36a2cff4a3d89f071b2a977489f7eca8e54c2e9d43f790b6d4302fe133fac417,1,3,1,54.51103083,1556163253,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
fa855839b75b1a16f41cae7a08096b9779131726c056bf7a179692c31b5cb9c7,1,3,1,54.51103083,1556162779,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
d570de7d133ea94925c4a3ec12f88c03845a79a70e09178f2143cd77348307c1,1,3,1,54.51103083,1556160865,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
cab21648a01df188c074db7fd4314437c07609abe71b21317a1cf24bb44cf214,1,3,1,54.51103083,1556158785,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
381a0ff6fbb06709c29d6efc2945454495fc88929b5655c0b7018cf449c3bd21,1,3,1,54.51103083,1556157520,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
ed06e6b59ae187534f38e5f81a4de2364b7d127ac8f328f8bed0acd445a33d11,1,3,1,54.51733685,1556156159,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
7af80fb04513b147af365a56684c00ecc8b7c699b9cc576aaef6506ce0bc2493,1,3,1,54.51733685,1556155123,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
a5260b442c6e11f94956cd236cea9826d9bfef3b70873d012341430e3f149017,1,3,1,54.51733685,1556154435,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
1a380c30959fbd84efe2eab4fcead8d79dd77e28bf74793239ef245ad9957c4b,1,3,1,54.51733685,1556154378,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
7fb1aa85655eeef118584e9a77ad4965bdbf9934688cf41581e6f49f2f2a1bc7,1,3,1,54.51733685,1556153758,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
018f72a7fdd6f20104f9d8690a1627c00d56e569285a5ce1469da4567fdb87d9,1,3,1,54.51733685,1556151864,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
38b6885edd7723d0d0655dad5fec93479cdc0e803e6c179320a7d2d61905dc87,1,3,1,54.51733685,1556151392,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
b2ea7235ea36037a7934d3b25fdeefbb182c683cb4dd2d0d9cda33ed90e5d4bd,1,3,1,54.51733685,1556150191,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
cea11311a05e8333af48e08b0137e16e8a88099609d58b24a48c1ab9b945b8c4,1,3,1,54.51733685,1556148515,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
7346016a4a60b37a4ba5c3cfeb165a32ce9eebc414d40fb1e6a221c55e9d709a,1,3,1,54.51733685,1556148436,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
58198586ac2c3949c68b798d938c77e65fbbf2770a3871e80ef0ddd6609d8e82,1,3,1,54.51733685,1556147878,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
997e7c048030b946a149dd006bbea162ab4f37252f18be8e207240f7c9fd11c9,1,3,1,54.51733685,1556147878,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
69f8b8af8e6f491cd460f52153e4027de66717a1adbae0402e0cbde0cc0ee6fc,1,3,1,54.51733685,1556147210,Vote,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
96c3414e428f35fd4d5d808371ede82690ef7ffd1e5c0f37e62a0f314f69262a,1,3,1,54.51733685,1556147030,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
360c50e62f811c22d2f26137fdb5de39356ed6c24ed27eb3df7df18a2f8273ac,1,3,1,54.51733685,1556144268,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
3effaf793099cccf29c71503676a18fbea217ee4c704b616b3ceaf6c7c56039d,1,3,1,54.51733685,1556143810,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
b3c16d0645bbd595b681009a0aafc76d7c278c2707ada2b08097b6e88fa8e2ef,1,3,1,54.51733685,1556142394,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
735cfb8dd8d996ad6484e1c503cf5a37b6cc7fabae2da6b4e90da1e0820014de,1,3,1,54.51733685,1556142029,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
2be602225b72db520e1324ce8e4678628cd1fcbba826812074f8b0348ad60c34,1,3,1,54.51733685,1556141947,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
e87dfd63720e37f8e885e08a3ec23adddcadf8a7b63f0a9b2a0eda47689297d4,1,3,1,54.51733685,1556141730,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
a5a20b19c627974fc26dccdfce11c951bae57c0b87a0c09b3ab8dca4301b0cf0,1,3,1,54.51733685,1556141669,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
baa32ee8f9dc7de26e4b365539394ad0541e540fae9a99f21433d1767d490c15,1,3,1,54.51733685,1556141402,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
02bc2b9ac34250d37a7d0b18984223270b3b2444c742931ac3efcf74e2f4a0a5,1,3,1,54.51733685,1556141349,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
eb3e0f80805aa021ccf9247b244a25f94afc7f149ffc599894dc3dbb1e139157,1,3,1,54.51733685,1556140087,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
9024fd1c12427aca156e9c677f2956249d16c181278de5c9452fb90c7182b808,1,3,1,54.51733685,1556139982,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
a9e2ebe15224902494e15bdedebfaf5738bc1b9afb54e71ab50a92e259226347,1,3,1,54.51733685,1556139982,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
6844cc81ffc462f5f19e8a914c86e268ea24f4a9d24aae2279f815ac25cae7b9,1,3,1,54.51733685,1556139370,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
b06b23b694f6ae8f28251a1c9cb1d8953bfc4b8da574786fdfdd7d13a9f37455,1,3,1,54.51733685,1556139370,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
008192711785ca8601db0c63f0f940cb81a1fa2ce5d714851ae8ddfc9a3a463f,1,3,1,54.51733685,1556138764,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
67ee93ec4f96e88a13420ccd6949ec9114f52cc0b5709a470baee187aebbdf76,1,3,1,54.51733685,1556138764,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
e94365f5d3b67565ff31a4ae88c261774e26ffeb252416de73decdd919588c5a,1,3,1,54.51733685,1556138144,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
4203a0cf65045e3fd766753c1814d403b3a7d69aadc1de76bb0bb14e6a30b684,1,3,1,54.51733685,1556137792,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
919d5986be73e743e01c2f64ca4779c2fc598adebc6a36c04de2ab2ceff1cafa,1,3,1,54.51733685,1556137482,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
14380b66898856ce7d39f29fc4293606d98c612dafd6c7d7c3ad27032cbc1bc3,1,3,1,54.51733685,1556136937,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
c6fe013fe87884ad3bdfd199c5d4d632eb664ea1b072e9e4cfd3e932d60f14e7,1,3,1,54.51733685,1556136375,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
5851b814115eab5b19f99e8e32f210da0e077b1ff8f4ab3fa0cd4f4a479cfbc3,1,3,1,54.51733685,1556136045,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
043d5ad2ae0c93f9b6c25c20bf7e349044470930e0a72116b3fa51d21ffd7fb2,1,3,1,54.51733685,1556135237,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
50c21dec64255d0e15c5b13bdb2ff75b64b89b3e174e898bdcf6abdbc995b5e1,1,3,1,54.51733685,1556134303,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
4754ec376ff6ad48b13f16bd2d80a8bf13aa0971dae2ee45b8a44aa5f39280b9,1,3,1,54.51733685,1556133913,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
9268184ed0aade1bba6438b28ddf57287f6d2fd2c6761ff70dcab1492f8a3ac0,1,3,1,54.51733685,1556133302,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
bbc99ec69c5771154c89acfc014b5914a1aa0c6b3ffe1a4cd1745067dfe0a725,1,3,1,54.51733685,1556132385,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
b14dbdf65f4ee76698675965dcd849fde6084de819a047f4204506008c802722,1,3,1,54.51733685,1556132197,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
dc4ad7bd5c8d98856450e0dac6b4f12814ebb0c6b8f47f0fbd6c6cb1d14c5379,1,3,1,54.51733685,1556130884,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
55f5852725f6ebc68b60e03e346ced4530b4cd2a301f594d9411e09eb04abf80,1,3,1,54.51733685,1556130184,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
72f25d0a26664a5bc6b4d0cc85c565cd9b2a3d32a9d87a096cd97ed994d0d900,1,3,1,54.51733685,1556129867,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
9d68028fc6a19bb3a7ad64ee20fe1a7a7c93fec9a8a20ae78d8b810d4154afc5,1,3,1,54.51733685,1556129532,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
53ce2c1ef72be59253b77b16ddf3d38bb8d95fcb215e1fae4670ea063ae8d94c,1,3,1,54.51733685,1556127191,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
a3bb2fbe987f3d38120ae5de4a831d53b84f82bcf54f74f86da83eb5425f5dc5,1,3,1,54.51733685,1556127057,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
07cffd0aa4a96ee878f08f05d65bb1f517b3f49d9ca0c19b41f0aa70ae394003,1,3,1,54.51733685,1556126884,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
464297b18aa6a30c60fc9bab66b52fe65cf6fa825759b25b26300a527e3012ad,1,3,1,54.51733685,1556126837,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
f28562135df86f99260bdf2e62f0eb38655c414932ec08615b9e71a3c136dd26,1,3,1,54.51733685,1556126435,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
5cf57894ad1424ed4a19329cfa44388e1cd076db60d32d32bbfb52b095c5566c,1,3,1,54.51733685,1556125929,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
7a82f982f3375ae39c17663064b67f7531925db40e390117b9ff9b16838958b2,1,3,1,54.51733685,1556123998,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
59568b14d967460dffbbdbafecc3c83f4127e556d505027cac330531337b7025,1,3,1,54.51733685,1556121528,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
ce8191882f46ad929373959e9638e1c5e6d7d3fa04c6213e5e88e45972456f79,1,3,1,54.51733685,1556121238,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
7e81cc943a6968193214a59ae1599bedde6839afd4fe72eb5e8d12a5dd872a56,1,3,1,54.51733685,1556119507,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
e8710cc34f055ec1165a55d554e403f98b4dd04640d1b65c3d98b82acf18988e,1,3,1,54.51733685,1556119471,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
6c2b764f228f5f8c44253be44efc7a05ae7686b0cf46ec1c0c84afd720a56874,1,3,1,54.51733685,1556116780,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
15abb5937883acf9f489ebf2fa0b919167f729eff60acc486afe474143a33bde,1,3,1,54.51733685,1556116699,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
c59032ca29a0e258a32a5706a324713cae6f69575bfa6f1bcd2f50819be4a1ac,1,3,1,54.51733685,1556116129,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
760698af4277c4eb5cffa747a1a26e45ffbc8322d22a93916b68658850932a64,1,3,1,54.51733685,1556115491,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
0c8246e7df6e74a3a63bfe7cffd8098c0fceccb45219a8477d901cf3c825497d,1,3,1,54.51733685,1556115446,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
438373cd4823c2e93c92426fe086c16d19bef8ce7cd858b442bd0ee4d02170f7,1,3,1,54.51733685,1556115276,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
e126ae30085c6c79d36b3ef9475b251a409f8c9152312f85f998e50dc62007c4,1,3,1,54.51733685,1556115276,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
8c9d76b3e0c4c82cd8aa02ffcbb5a560e4a572a95d6373077747a066cbcc2d8b,1,3,1,54.51733685,1556114739,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
b8a8a189018baf356dde66e97984f98b02b4d7e4ed68dc6135acbbfbb8958e33,1,3,1,54.51733685,1556113529,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
201dd7d60def81c8ac0a98e7a8ae4bd0d110609bf46819faebfbcc18d006c3d0,1,3,1,54.51733685,1556113392,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
afd2437a357b4a6dd42641c1207c6bba175df1952bec47ef9c2c6024abb83986,1,3,1,54.51733685,1556113392,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
f355c4250cb0b6794800d228baf1d88ba3aa52fc1fd0e221943eb2be8c9b6524,1,3,1,54.51733685,1556113169,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
6fe6e0f9be706a0f86c149a9bd837f0ab3a8b434b41016ae1727a5b019057745,1,3,1,54.51733685,1556112928,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
c85ab5064314d0c3893ff5191dd06e0090f9ba6fad1df9cf67843d7c35369d6c,1,3,1,54.51733685,1556112753,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
3bdba1be9e4024c9a54ee422818241bcd33504ac47add17697fcd945c098273c,1,3,1,54.51733685,1556111686,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
cecc513dbcdc587f4a366efdc53c4eac06f9af2706131823d754b7f9bde3ac4c,1,3,1,54.51733685,1556111432,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
a7b3a5d50f9fd9103d49b6904c5659fc47844e19ab05f89c4a1badd9daf757a6,1,3,1,54.51733685,1556109844,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
d75163499fb385fef8a19bd896b34fefe8d2cbc1920ec3dd7c6ada197a440210,1,3,1,54.51733685,1556108850,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
bcfdd1479ede6faa4eaa162eb5914ce11ce2441c5182a6516f78155df82397c4,1,3,1,54.51733685,1556108068,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
0b061e5d4198a5939b02602eeae29e84977da40aadf283414d1960fcbea5f7ab,1,3,1,54.51733685,1556106958,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
f95e01b166083c7bf2109132571758188c604de7d899b1f6ea406d60f6085532,1,3,1,54.51733685,1556106495,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
17b7dc6f7033624c42715f08f34b5277f5ede64d48cba490802c6d41b1a0fabb,1,3,1,54.51733685,1556106076,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
dbab095687aabb92a75c7f4ac4b651d517be59ed668a4f03dbffffd1368f7571,1,3,1,54.51733685,1556106076,Vote,a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801
0c358a82a2ebed02687272bb6833afb99c2425bd71ca333ebff04089be094cfe,1,3,1,54.51733685,1556103189,Vote,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
